﻿"分目 (編號)","分目","項目 (編號)","項目","2014–15實際收入
$’000","2015–16原來預算
$’000","2015–16修訂預算
$’000","2016–17預算
$’000"
"070","入境事務處","080","婚姻註冊費","64674","69340","61576","59764"
"070","入境事務處","090","其他","15350","14549","14228","13695"
"074","政府新聞處","010","銷售刊物","6196","5597","4340","4313"
"074","政府新聞處","020","其他","1192","1116","1135","1135"
"076","稅務局","010","商業登記費","2480563","2550000","2600000","170000"
"076","稅務局","020","其他","22791","23000","24000","25000"
"078","知識產權署","010","專利註冊費","22090","20776","22380","21559"
"078","知識產權署","020","商標註冊費","157960","186622","190652","231526"
"078","知識產權署","030","外觀設計註冊費","9379","8671","8124","7168"
"078","知識產權署","040","其他","88","115","32","114"
"080","司法機構","010","手續費","7357","7920","7232","7232"
"080","司法機構","020","法庭收費","153309","148829","175088","147636"
"080","司法機構","030","查封費","180","196","145","145"
"080","司法機構","040","其他","15575","15105","15975","15975"
"082","屋宇署","010","根據《建築物條例》所收取的費用","217606","276992","237009","233627"
"082","屋宇署","020","代個別市民／私營公司進行的工程","12","28","117","116"
"082","屋宇署","030","其他","1024","2602","2184","2155"
"090","勞工處","","","26255","27792","27023","28611"
"091","地政總署","010","土地行政及法律服務","61008","67216","67295","65400"
"091","地政總署","012","地政總署同意書及政府土地契約費用","6018","3799","6178","4752"
"091","地政總署","013","為財政司司長法團提供田土轉易服務的行政費","133","142","144","143"
"091","地政總署","020","掘路許可證","10347","10925","11120","11011"
"091","地政總署","040","代個別市民／私營公司進行的工程","831","375","331","70"
"091","地政總署","042","提供予九廣鐵路公司的服務","27259","25863","25695","29312"
"091","地政總署","046","提供予香港鐵路公司的服務","31971","37850","34225","43119"
"091","地政總署","050","其他","32827","28935","26564","26892"
"092","律政司","","","2071","3576","2444","3453"
"094","法律援助署","","","298760","346468","297466","274495"
"095","康樂及文化事務署","010","入場費及租用費","711228","699639","681385","698018"
"095","康樂及文化事務署","020","康體活動的收費","38360","39604","41011","41485"
"095","康樂及文化事務署","030","牌照","344","329","329","329"
"095","康樂及文化事務署","040","其他","29419","27938","27059","27602"
"100","海事處","010","碇泊區","21670","23944","20601","20601"
"100","海事處","020","浮泡","24187","23947","24998","25499"
"100","海事處","030","許可證收費","116921","117526","113164","113164"
"100","海事處","040","貨物裝卸區收費","126149","130568","123694","123694"
"100","海事處","050","考試及註冊費","115141","120631","135844","138362"
"100","海事處","070","船舶牌照","39597","40684","42411","43500"
"100","海事處","080","港口及燈標費","178819","108870","139131","119661"
"100","海事處","090","離港許可證收費","11508","11648","11444","11444"
"100","海事處","100","驗船費","23681","21923","22535","22211"
"100","海事處","110","其他","5813","5236","5311","5394"
"116","破產管理署","010","破產","209933","411573","453747","109812"
"116","破產管理署","020","清盤","19619","33843","33148","26767"
"116","破產管理署","030","其他","7","0","0","0"
"122","香港警務處","010","核實刑事紀錄","9786","11485","10582","9956"
"122","香港警務處","020","營業場所及行業牌照","1520","1433","1642","1642"
"122","香港警務處","025","保安及護衞人員許可證","9370","10209","14449","10081"
"122","香港警務處","030","其他","6969","9621","11265","11274"
"143","政府總部：公務員事務局","010","翻譯及傳譯服務","8796","8318","9765","9765"
"143","政府總部：公務員事務局","020","培訓及發展服務","4270","4105","4763","4763"
"143","政府總部：公務員事務局","030","其他","682","656","730","730"
"148","政府總部：財經事務及庫務局(財經事務科)","010","保險公司","38419","39533","39555","39555"
"148","政府總部：財經事務及庫務局(財經事務科)","030","其他","3","4","4","4"
"151","政府總部：保安局","010","保安及護衞公司","16193","17147","17576","17890"
"151","政府總部：保安局","090","其他","39","76","62","50"
"152","政府總部：商務及經濟發展局(工商及旅遊科)","","","10925","5251","8995","3798"
"155","政府總部：創新科技署","","","10616","10692","11276","11348"
"156","政府總部：教育局","020","補助及津貼學校公積金－監管費","5234","5200","5200","5600"
"156","政府總部：教育局","030","其他","3523","3500","3500","3600"
"160","香港電台","","","1661","1617","1624","1634"
"162","差餉物業估價署","","","4451","4368","4272","4272"
"168","香港天文台","010","提供予機場管理局的服務","94016","105434","93951","106349"
"168","香港天文台","020","其他","970","972","966","956"
"170","社會福利署","010","交通意外傷亡援助計劃行政費用","20161","20171","21782","21090"
"170","社會福利署","020","其他","810","859","749","832"
"173","在職家庭及學生資助事務處","","","29547","33812","33265","33997"
"180","電影、報刊及物品管理辦事處","020","電影檢查費","3882","3792","3653","3653"
"180","電影、報刊及物品管理辦事處","030","其他","669","696","671","671"
"181","工業貿易署","010","產地來源證申請費","385","462","411","472"
"181","工業貿易署","030","紡織品出口證申請費","319","0","0","0"
"181","工業貿易署","040","其他","8052","4779","4439","4159"
"186","運輸署","010","車輛牌照及駕駛執照","3796495","3919064","3900883","4038952"
"186","運輸署","030","車輛及登記號碼過戶、駕駛考試及許可證","339603","342922","386492","429819"
"186","運輸署","040","交通意外傷亡援助計劃行政費用","1920","1822","1936","2011"
"186","運輸署","050","車輛檢驗費","73263","48151","46273","49563"
"186","運輸署","055","自訂車輛登記號碼","24241","23874","38125","35193"
"186","運輸署","060","其他","15222","15278","16358","16493"
"188","庫務署","040","其他","58003","58421","68848","67127"
"200","其他各局／部門","","","38711","36856","40527","42174"
