﻿"总目","账目","分目
(编号)","传统分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2015 止
的累积开支
$'000","2015-16
修订预算开支
$'000","结余
$'000"
"44","经营账目","700","一般非经常开支","810","特惠资助以逐步淘汰欧盟四期以前柴油商业车辆","11444000","3009934","2786300","5647766"
"44","经营账目","700","一般非经常开支","823","为专营巴士加装选择性催化还原器","400000","54007","37900","308093"
"44","经营账目","700","一般非经常开支","827","回收基金","1000000","0","30000","970000"
"44","经营账目","700","一般非经常开支","831","一次过资助车主为其汽油和石油气的士和小巴更换催化器和含氧感知器","150000","72264","6000","71736"
"44","经营账目","700","一般非经常开支","840","绿色运输试验基金","300000","22352","30298","247350"
"44","经营账目","700","一般非经常开支","842","专营巴士公司试验混合动力巴士","33325","33095","132","98"
"44","经营账目","700","一般非经常开支","850","专营巴士公司试验电动巴士","180000","3530","132100","44370"
"44","经营账目","700","一般非经常开支","875","一次过资助鼓励车主尽早把欧盟二期柴油商业车辆更换为符合现行法定废气排放标准的新车","659400","648065","6674","4661"
"44","经营账目","700","一般非经常开支","880","优化及延展清洁生产伙伴计划","150000","0","28435","121565"
"44","经营账目","700","一般非经常开支","881","为活化已修复堆填区资助计划项目的营办者提供资助","40000","0","0","40000"
"44","经营账目","700","一般非经常开支","914","检讨及制订海水水质指标","9960","9450","111","399"
"44","经营账目","700","一般非经常开支","970","支援后海湾(深圳湾)水污染控制联合实施方案第二次回顾","9800","4709","1360","3731"
"44","经营账目","700","一般非经常开支","983","改善珠三角空气质素的PM2.5研究","9800","1060","3205","5535"
"45","非经营账目","603","机器、车辆及设备","807","更换1部油压升降台F055","4900","1978","8","2914"
"45","非经营账目","603","机器、车辆及设备","808","更换1部油压升降台F056","4900","2002","8","2890"
"45","非经营账目","603","机器、车辆及设备","809","更换1部油压升降台F057","4900","1929","8","2963"
"45","非经营账目","603","机器、车辆及设备","810","更换1部油压升降台F058","4900","1921","8","2971"
"45","非经营账目","603","机器、车辆及设备","811","更换1部油压升降台F059","4900","1966","8","2926"
"45","非经营账目","603","机器、车辆及设备","812","更换1部油压升降台F100","4900","1920","8","2972"
"45","非经营账目","603","机器、车辆及设备","813","更换1部油压升降台F476","4900","1977","8","2915"
"45","非经营账目","603","机器、车辆及设备","814","更换1部油压升降台F480","4900","1977","8","2915"
"45","非经营账目","603","机器、车辆及设备","854","更换1部轻型泵车F155","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","864","更换1部油压升降台F463","4300","4095","8","197"
"45","非经营账目","603","机器、车辆及设备","865","更换1部油压升降台F477","4300","4169","8","123"
"45","非经营账目","603","机器、车辆及设备","866","更换1部油压升降台F479","4300","4081","8","211"
"45","非经营账目","603","机器、车辆及设备","867","更换1部油压升降台F481","4300","4046","8","246"
"45","非经营账目","603","机器、车辆及设备","868","更换1部油压升降台F482","4300","4043","8","249"
"45","非经营账目","603","机器、车辆及设备","869","更换1部油压升降台F051","4300","4048","8","244"
"45","非经营账目","603","机器、车辆及设备","870","更换1部油压升降台F052","4300","4049","8","243"
"45","非经营账目","603","机器、车辆及设备","871","更换1部油压升降台F053","4300","4053","8","239"
"45","非经营账目","603","机器、车辆及设备","872","更换1部油压升降台F054","4300","4097","8","195"
"45","非经营账目","603","机器、车辆及设备","873","更换1部升降台F445","8900","45","8407","448"
"45","非经营账目","603","机器、车辆及设备","876","更换1部轻型泵车F156","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","877","更换1部轻型泵车F157","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","879","更换1部轻型泵车F159","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","881","更换1部轻型泵车F160","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","882","更换1部轻型泵车F161","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","883","更换1部轻型泵车F162","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","884","更换1部轻型泵车F163","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","885","更换1部轻型泵车F164","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","886","更换1部轻型泵车F165","3210","23","2900","287"
"45","非经营账目","603","机器、车辆及设备","887","更换1部轻型泵车F167","3210","13","2900","297"
"45","非经营账目","603","机器、车辆及设备","888","更换1部轻型泵车F168","3210","13","2900","297"
"45","非经营账目","603","机器、车辆及设备","889","更换1部轻型泵车F169","3210","13","2900","297"
"45","非经营账目","603","机器、车辆及设备","894","更换1部旋转台钢梯车F139","9361","2501","8","6852"
"45","非经营账目","603","机器、车辆及设备","895","更换1部旋转台钢梯车F140","9361","2501","8","6852"
"45","非经营账目","603","机器、车辆及设备","896","更换1部旋转台钢梯车F141","9361","2501","8","6852"
"45","非经营账目","603","机器、车辆及设备","897","更换1部旋转台钢梯车F151","9361","2501","8","6852"
"45","非经营账目","603","机器、车辆及设备","898","更换1部旋转台钢梯车F152","9361","2526","8","6827"
"45","非经营账目","603","机器、车辆及设备","899","更换1部旋转台钢梯车F153","9361","2526","8","6827"
"45","非经营账目","603","机器、车辆及设备","8A5","更换1部呼吸器供应车F274","4697","2390","200","2107"
"45","非经营账目","603","机器、车辆及设备","8A7","购置1部油压升降台","6876","5629","50","1197"
"45","非经营账目","603","机器、车辆及设备","8A8","购置1部泡车","5731","3648","50","2033"
"45","非经营账目","603","机器、车辆及设备","8A9","更换1部第一截击车F561","6688","2860","781","3047"
"45","非经营账目","603","机器、车辆及设备","8AA","更换1部流动指挥车F181","8500","5349","800","2351"
"45","非经营账目","603","机器、车辆及设备","8AC","更换1部油压升降台F051(2)","6876","5089","696","1091"
"45","非经营账目","603","机器、车辆及设备","8AD","更换1部油压升降台F056(2)","6876","5089","696","1091"
"45","非经营账目","603","机器、车辆及设备","8AE","更换1部油压升降台F479(2)","6876","5087","698","1091"
"45","非经营账目","603","机器、车辆及设备","8AF","更换1部油压升降台F100(2)","6521","121","5000","1400"
"45","非经营账目","603","机器、车辆及设备","8AG","更换1部油压升降台F059(2)","6521","74","5000","1447"
"45","非经营账目","603","机器、车辆及设备","8AH","更换1部油压升降台F052(2)","6521","74","5000","1447"
"45","非经营账目","603","机器、车辆及设备","8AJ","更换1部油压升降台F053(2)","6521","79","5000","1442"
"45","非经营账目","603","机器、车辆及设备","8AK","更换1部油压升降台F054(2)","6521","74","5000","1447"
"45","非经营账目","603","机器、车辆及设备","8AL","更换1部油压升降台F055(2)","6521","74","5000","1447"
"45","非经营账目","603","机器、车辆及设备","8AM","更换1部油压升降台F057(2)","6521","70","5000","1451"
"45","非经营账目","603","机器、车辆及设备","8AN","更换1部油压升降台F058(2)","6521","60","5000","1461"
"45","非经营账目","603","机器、车辆及设备","8AP","更换1部油压升降台F463(2)","6521","60","5000","1461"
"45","非经营账目","603","机器、车辆及设备","8AQ","更换1部油压升降台F476(2)","6521","60","5000","1461"
"45","非经营账目","603","机器、车辆及设备","8AR","更换1部油压升降台F477(2)","6521","60","5000","1461"
"45","非经营账目","603","机器、车辆及设备","8AS","更换1部油压升降台F480(2)","6521","60","5000","1461"
"45","非经营账目","603","机器、车辆及设备","8AT","更换1部油压升降台F481(2)","6521","60","5000","1461"
"45","非经营账目","603","机器、车辆及设备","8AU","更换1部油压升降台F482(2)","6521","60","5000","1461"
"45","非经营账目","603","机器、车辆及设备","8AV","更换1部油压升降台F185","6521","16","24","6481"
"45","非经营账目","603","机器、车辆及设备","8AW","更换1部油压升降台F186","6521","16","24","6481"
"45","非经营账目","603","机器、车辆及设备","8AX","更换1部油压升降台F187","6521","16","24","6481"
"45","非经营账目","603","机器、车辆及设备","8AY","更换1部油压升降台F188","6521","16","24","6481"
"45","非经营账目","603","机器、车辆及设备","8AZ","更换1部油压升降台F189","6521","16","24","6481"
"45","非经营账目","603","机器、车辆及设备","8B0","更换1部油压升降台F190","6521","16","24","6481"
"45","非经营账目","603","机器、车辆及设备","8B1","更换1部油压升降台F192","6521","16","24","6481"
"45","非经营账目","603","机器、车辆及设备","8B2","更换1部泵车F235","4006","29","3900","77"
"45","非经营账目","603","机器、车辆及设备","8B3","更换1部泵车F236","4006","56","3900","50"
"45","非经营账目","603","机器、车辆及设备","8B4","更换1部泵车F237","4006","39","3900","67"
"45","非经营账目","603","机器、车辆及设备","8B5","更换1部泵车F238","4006","0","3900","106"
"45","非经营账目","603","机器、车辆及设备","8B6","更换1部泵车F239","4006","0","3900","106"
"45","非经营账目","603","机器、车辆及设备","8B7","更换1部泵车F240","4006","0","3900","106"
"45","非经营账目","603","机器、车辆及设备","8B8","更换1部泵车F241","4006","0","3900","106"
"45","非经营账目","603","机器、车辆及设备","8BD","更换1部照明车F641","2789","2116","334","339"
"45","非经营账目","603","机器、车辆及设备","8BE","更换1部照明车F642","2789","2116","334","339"
"45","非经营账目","603","机器、车辆及设备","8BF","更换1部照明车F643","2789","2116","334","339"
"45","非经营账目","603","机器、车辆及设备","8BG","更换1部膳食供应车F504","2517","2140","302","75"
"45","非经营账目","603","机器、车辆及设备","8BH","更换1部膳食供应车F505","2517","2140","302","75"
"45","非经营账目","603","机器、车辆及设备","8BJ","更换1部轻型泵车F233","3210","0","2900","310"
"45","非经营账目","603","机器、车辆及设备","8BK","更换1部轻型泵车F234","3210","0","24","3186"
"45","非经营账目","603","机器、车辆及设备","8BL","更换1部照明车F284","2789","2371","334","84"
"45","非经营账目","603","机器、车辆及设备","8BM","更换1部大抢救车F250","2609","71","1700","838"
"45","非经营账目","603","机器、车辆及设备","8BN","更换1部大抢救车F264","2609","53","1700","856"
"45","非经营账目","603","机器、车辆及设备","8BP","更换1部大抢救车F265","2609","53","1700","856"
"45","非经营账目","603","机器、车辆及设备","8BQ","更换1部大抢救车F285","2609","53","1700","856"
"45","非经营账目","603","机器、车辆及设备","8BR","更换1部大抢救车F293","2609","53","1700","856"
"45","非经营账目","603","机器、车辆及设备","8BS","更换1部大抢救车F294","2609","53","1700","856"
"45","非经营账目","603","机器、车辆及设备","8BT","更换1部大抢救车F295","2609","53","1700","856"
"45","非经营账目","603","机器、车辆及设备","8BW","购置1部供蓝田消防局使用的油压升降台","7181","414","24","6743"
"45","非经营账目","603","机器、车辆及设备","8BX","购置1部供油塘消防局使用的泵车","4666","394","24","4248"
"45","非经营账目","603","机器、车辆及设备","8BY","更换七号灭火轮","98260","0","0","98260"
"45","非经营账目","603","机器、车辆及设备","8BZ","更换3部旋转台钢梯车F279、F280和F281","39690","8817","7500","23373"
"45","非经营账目","603","机器、车辆及设备","8C0","更换1部起重运输车F21","2145","1645","450","50"
"45","非经营账目","603","机器、车辆及设备","8C1","更换1部喉车F20","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8C2","更换1部大抢救车F256","2807","0","24","2783"
"45","非经营账目","603","机器、车辆及设备","8C3","更换1部大抢救车F286","2807","0","24","2783"
"45","非经营账目","603","机器、车辆及设备","8C4","更换1部喉车F781","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8C5","更换1部喉车F782","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8C6","更换1部喉车F783","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8C7","更换1部轻型消防车F2081","2904","0","50","2854"
"45","非经营账目","603","机器、车辆及设备","8C8","更换1部大抢救车F297","2807","0","24","2783"
"45","非经营账目","603","机器、车辆及设备","8C9","更换1部轻型消防车F2082","2904","0","50","2854"
"45","非经营账目","603","机器、车辆及设备","8CA","更换1部喉泡车R13","4836","512","1320","3004"
"45","非经营账目","603","机器、车辆及设备","8CB","更换1部喉车F787","3025","0","20","3005"
"45","非经营账目","603","机器、车辆及设备","8CC","更换1部旋转台钢梯车F139(2)","9236","33","7000","2203"
"45","非经营账目","603","机器、车辆及设备","8CD","更换1部旋转台钢梯车F140(2)","9236","31","7000","2205"
"45","非经营账目","603","机器、车辆及设备","8CE","更换1部旋转台钢梯车F141(2)","9236","29","7000","2207"
"45","非经营账目","603","机器、车辆及设备","8CF","更换1部旋转台钢梯车F151(2)","9236","42","7000","2194"
"45","非经营账目","603","机器、车辆及设备","8CG","更换1部旋转台钢梯车F152(2)","9236","31","7000","2205"
"45","非经营账目","603","机器、车辆及设备","8CH","更换1部旋转台钢梯车F153(2)","9236","14","7000","2222"
"45","非经营账目","603","机器、车辆及设备","8CJ","更换1部第一截击车F562","8688","7167","1217","304"
"45","非经营账目","603","机器、车辆及设备","8CK","更换1部大型泡车F276","8482","0","24","8458"
"45","非经营账目","603","机器、车辆及设备","8CL","更换1部流动指挥车F661","8580","2860","0","5720"
"45","非经营账目","603","机器、车辆及设备","8CM","更换1部流动指挥车F662","8580","2860","0","5720"
"45","非经营账目","603","机器、车辆及设备","8CN","更换1部快速截击车R11","9252","732","2400","6120"
"45","非经营账目","603","机器、车辆及设备","8CP","更换1部快速截击车R31","9252","732","2400","6120"
"45","非经营账目","603","机器、车辆及设备","8CQ","更换潜水支援快艇2号","16000","0","0","16000"
"45","非经营账目","603","机器、车辆及设备","8CR","更换潜水支援快艇3号","16000","0","0","16000"
"45","非经营账目","603","机器、车辆及设备","8CS","购置1部供顺利消防局使用的旋转台钢梯车","9786","22","7300","2464"
"45","非经营账目","603","机器、车辆及设备","8CT","更换1部无积升降台R14","10651","803","2505","7343"
"45","非经营账目","603","机器、车辆及设备","8CU","更换3部旋转台钢梯车F15、F282和F283，以及购置1部供尖东消防局使用的旋转台钢梯车","53334","0","24","53310"
"45","非经营账目","603","机器、车辆及设备","8CV","更换1部大抢救车F287","2807","0","24","2783"
"45","非经营账目","603","机器、车辆及设备","8CW","更换1部大抢救车F288","2807","0","24","2783"
"45","非经营账目","603","机器、车辆及设备","8CX","更换1部大抢救车F290","2807","0","24","2783"
"45","非经营账目","603","机器、车辆及设备","8CY","更换1部大抢救车F292","2807","0","24","2783"
"45","非经营账目","603","机器、车辆及设备","8CZ","更换1部细抢救车F245","2178","0","24","2154"
"45","非经营账目","603","机器、车辆及设备","8D0","更换1部细抢救车F246","2178","0","24","2154"
"45","非经营账目","603","机器、车辆及设备","8D1","更换1部细抢救车F247","2178","0","24","2154"
"45","非经营账目","603","机器、车辆及设备","8D2","更换1部照明车F644","3300","887","1600","813"
"45","非经营账目","603","机器、车辆及设备","8D3","更换1部照明车F645","3300","887","1600","813"
"45","非经营账目","603","机器、车辆及设备","8D4","更换1部照明车F646","3300","887","1600","813"
"45","非经营账目","603","机器、车辆及设备","8D5","更换1部喉车F784","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8D6","更换1部喉车F785","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8D7","更换1部喉车F786","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8D8","更换1部喉车F788","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8D9","更换1部喉车F789","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8DA","更换1部喉车F790","3025","0","24","3001"
"45","非经营账目","603","机器、车辆及设备","8DB","更换1部膳食供应车F506","2324","625","1359","340"
"45","非经营账目","603","机器、车辆及设备","8DC","更换1部油压升降台F267","6278","16","24","6238"
"45","非经营账目","603","机器、车辆及设备","8DD","更换1部油压升降台F268","6278","16","24","6238"
"45","非经营账目","603","机器、车辆及设备","8DE","更换1部油压升降台F269","6278","16","24","6238"
"45","非经营账目","603","机器、车辆及设备","8DF","更换1部油压升降台F270","6278","8","24","6246"
"45","非经营账目","603","机器、车辆及设备","8DG","更换1部油压升降台F271","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DH","更换1部油压升降台F272","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DJ","更换1部油压升降台F273","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DK","更换1部油压升降台F300","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DL","更换1部油压升降台F301","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DM","更换1部油压升降台F302","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DN","更换1部油压升降台F303","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DP","更换1部油压升降台F304","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DQ","更换1部油压升降台F305","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DR","更换1部油压升降台F346","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DS","更换1部油压升降台F347","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DT","更换1部油压升降台F348","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8DU","更换1部后备重型泵车F19","5939","0","24","5915"
"45","非经营账目","603","机器、车辆及设备","8DV","更换1部后备重型泵车F691","5939","0","24","5915"
"45","非经营账目","603","机器、车辆及设备","8DW","更换1部后备重型泵车F692","5939","0","24","5915"
"45","非经营账目","603","机器、车辆及设备","8DX","更换1部后备重型泵车F693","5939","0","24","5915"
"45","非经营账目","603","机器、车辆及设备","8DY","更换1部后备重型泵车F694","5939","0","24","5915"
"45","非经营账目","603","机器、车辆及设备","8DZ","更换1部后备重型泵车F695","5939","0","24","5915"
"45","非经营账目","603","机器、车辆及设备","8E0","更换1部后备重型泵车F696","5939","0","24","5915"
"45","非经营账目","603","机器、车辆及设备","8E1","更换1部后备重型泵车F697","5939","0","24","5915"
"45","非经营账目","603","机器、车辆及设备","8E2","更换1部后备重型泵车F698","5939","0","24","5915"
"45","非经营账目","603","机器、车辆及设备","8E3","更换1部危害物质处理车F275","5445","0","24","5421"
"45","非经营账目","603","机器、车辆及设备","8E4","购置1部供八乡消防局使用的泵车","5171","0","24","5147"
"45","非经营账目","603","机器、车辆及设备","8E5","更换1部油压升降台F266","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8E6","更换1部油压升降台F23","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8E7","更换1部油压升降台F24","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8E8","更换1部油压升降台F25","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8E9","更换1部油压升降台F26","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8EA","更换1部油压升降台F27","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8EB","更换1部油压升降台F28","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8EC","更换1部油压升降台F29","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8ED","更换1部油压升降台F46","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8EE","更换1部油压升降台F47","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8EF","更换1部油压升降台F48","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8EG","更换1部油压升降台F49","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8EH","更换1部油压升降台F50","6278","0","24","6254"
"45","非经营账目","603","机器、车辆及设备","8EJ","购置1部消防安全教育巴士以更换流动宣传车F2233","9200","63","571","8566"
"45","非经营账目","603","机器、车辆及设备","8EK","更换1部流动指挥车F663","7920","48","3000","4872"
"45","非经营账目","603","机器、车辆及设备","8EL","更换1部拯救车F18","4780","0","24","4756"
"45","非经营账目","603","机器、车辆及设备","8EM","更换1部细抢救车F242","2178","0","24","2154"
"45","非经营账目","603","机器、车辆及设备","8EN","更换1部细抢救车F243","2178","0","24","2154"
"45","非经营账目","603","机器、车辆及设备","8EP","更换1部细抢救车F244","2178","0","24","2154"
"45","非经营账目","603","机器、车辆及设备","8EQ","更换1部流动伤者治疗车F581","4607","0","607","4000"
"45","非经营账目","603","机器、车辆及设备","8ER","更换1部泡车F591","4840","0","24","4816"
"45","非经营账目","603","机器、车辆及设备","8ES","更换1部泡车F593","4840","0","24","4816"
"45","非经营账目","603","机器、车辆及设备","8ET","更换1部泡车F594","4840","0","24","4816"
"45","非经营账目","603","机器、车辆及设备","8EU","更换1部泡车F595","4840","0","24","4816"
"45","非经营账目","603","机器、车辆及设备","8EV","更换1部照明车F647","3300","0","24","3276"
"45","非经营账目","603","机器、车辆及设备","8EW","购置1套模拟驾驶系统","3364","0","50","3314"
"45","非经营账目","603","机器、车辆及设备","8EX","更换1部重型泡车R12","15000","0","4773","10227"
"45","非经营账目","603","机器、车辆及设备","8EY","更换1部无积升降台R34","13862","0","3420","10442"
"45","非经营账目","603","机器、车辆及设备","8EZ","更换1部旋转台钢梯车F119","9680","0","24","9656"
"45","非经营账目","603","机器、车辆及设备","8F0","更换1部旋转台钢梯车F120","9680","0","24","9656"
"45","非经营账目","603","机器、车辆及设备","8F1","更换1部旋转台钢梯车F121","9680","0","24","9656"
"45","非经营账目","603","机器、车辆及设备","8F2","更换1部旋转台钢梯车F122","9680","0","24","9656"
"45","非经营账目","603","机器、车辆及设备","8F3","更换1部旋转台钢梯车F123","9680","0","24","9656"
"45","非经营账目","603","机器、车辆及设备","8F4","更换1部重型泡车R32","13199","0","0","13199"
"45","非经营账目","603","机器、车辆及设备","8F5","更换1部梯台车F722","16940","0","0","16940"
"45","非经营账目","603","机器、车辆及设备","8F6","购置1艘灭火轮","125000","0","0","125000"
"45","非经营账目","603","机器、车辆及设备","8F7","购置1艘快速救援船","40000","0","0","40000"
"47","经营账目","700","一般非经常开支","877","协助有需要学生上网","220000","98612","26264","95124"
"47","经营账目","700","一般非经常开支","894","中学资讯科技增润计划","75000","0","9250","65750"
"48","非经营账目","603","机器、车辆及设备","802","购置1套核磁共振波谱仪系统","9975","0","1000","8975"
"48","非经营账目","603","机器、车辆及设备","856","更换1组高效液相色谱质谱联用仪(第2组)","4515","0","3889","626"
"48","非经营账目","603","机器、车辆及设备","857","以1组配置不同检测器的气相色谱质谱仪替换1组气相色谱质谱仪系统","2940","0","2700","240"
"48","非经营账目","603","机器、车辆及设备","858","更换1组气相色谱串联质谱仪系统作为分析环境样本中微量有机污染物","2903","0","2758","145"
"48","非经营账目","603","机器、车辆及设备","864","以1组综合气相色谱系统替换1台配备质量选择检测器和电子捕获检测器的综合气相色谱仪","2903","0","2758","145"
"48","非经营账目","603","机器、车辆及设备","866","以1组粉末X射线衍射仪系统替换1组X射线衍射仪系统","2205","0","0","2205"
