﻿"总目","纲领编号","纲领","机构","2014-15
(实际)
(百万元)","2015-16
(原来预算)
(百万元)","2015-16
(修订)
(百万元)","2016-17
(预算)
(百万元)"
"51","3","产业的使用","","49.1","51","50.1","51.4"
"53","1","局长办公室","","11.3","11.2","12.3","12.2"
"53","2","社会和谐及公民教育","","339.8","449.4","428","513.7"
"53","3","地区、社区及公众关系","","37.7","36.1","44.1","55.8"
"53","4","康乐、体育及娱乐事务发牌","","134.7","134.9","153.2","182.1"
"53","5","文化","","153.5","154.6","157","173.5"
"53","6","资助金：香港演艺学院、香港艺术发展局及主要演艺团体","主要演艺团体","334.6","334.6","334.6","334.6"
"53","6","资助金：香港演艺学院、香港艺术发展局及主要演艺团体","香港演艺学院","303.5","302.1","313.9","309.3"
"53","6","资助金：香港演艺学院、香港艺术发展局及主要演艺团体","香港艺术发展局","126.4","124.1","124.7","124.4"
"53","7","资助金：当值律师服务及法律援助服务局","法律援助服务局","5.2","6","6.2","6.2"
"53","7","资助金：当值律师服务及法律援助服务局","当值律师服务","115.3","119.9","122","129.8"
"55","1","广播及创意产业","","282.5","322.6","296.1","392.3"
"55","2","电讯","","12.8","17.8","15.1","22.1"
"59","1","采购","","50.4","49.7","51.8","53.4"
"59","2","物料供应管理","","77.1","79.1","78.2","84.3"
"59","3","车辆管理","","198.5","198.2","200.3","239.4"
"59","4","印刷服务","","210.5","224","219.5","225.4"
"60","1","基本工程","","373.8","387.9","411.1","444.3"
"60","2","区域及维修工程","","1356.8","1363.7","1373.3","1526.3"
"60","3","铁路发展","","102.7","112.6","118","125.5"
"60","4","技术服务","","777.3","775.6","756.6","819.1"
"62","1","屋宇管制","","120.3","135.1","136.9","141.7"
"62","2","私营房屋","","64.8","65.9","68.1","78.1"
"62","3","上诉委员会（房屋）","","9.6","10.7","11.2","11"
"62","4","安置受清拆影响居民","","21.2","23.4","24.2","23.9"
"62","5","支援服务","","34.6","45.3","47","32.9"
"63","1","地区行政","","810.2","952","987.3","963.8"
"63","2","社区建设","","1082.9","1088.3","1113.2","1079.8"
"63","3","地区环境改善工程","","227.6","244.6","237.6","259.4"
"63","4","发牌事宜","","63.3","63.6","67.9","66.9"
"63","5","全港规划及拓展事宜","","21.9","22.5","23.1","23.5"
"70","1","入境前管制","","272.9","280.7","290.4","308.3"
"70","2","入境时管制","","2049","2110.7","2173.7","2296.2"
"70","3","入境后管制","","836.5","845.5","873.2","933.2"
"70","4","个人证件","","647.8","651.2","668.4","706.5"
"70","5","国籍事宜及为在香港以外地方的香港特区居民提供协助","","22.7","22.2","23","23.9"
"72","1","防止贪污","","66.6","66.4","71.9","71.6"
"72","2","执法工作","","744.2","752.7","779.6","782.1"
"72","3","倡廉教育","","74","78.2","78.6","77.7"
"72","4","争取支持","","76.4","80.6","81.1","80.2"
"74","1","香港以外的公共关系","","83.6","103.3","104","100.6"
"74","2","本地公共关系及公众资讯","","190","206.3","207.2","212.7"
"74","3","舆论","","22.3","24","22.6","24.1"
"74","4","公民责任","","41.1","48","44.8","49.3"
"74","5","出版","","71.7","68.1","71","70.9"
"76","1","评税职责","","1020.8","1046.6","1069.8","1084"
"76","2","收取税款","","156","160.9","165.8","167.5"
"76","3","调查及实地审核","","213","217.2","225","227.2"
"76","4","纳税人查询服务","","25.9","26.4","27.4","27.7"
"78","1","法定职能","","95.8","99.6","98.9","100.5"
"78","2","保护知识产权","","35.8","37.9","40.7","47"
"79","1","投资促进","","115.9","115.1","115.9","128.2"
"80","1","法院、审裁处及多项法定职能","","968.4","1085.6","1060.9","1204.5"
"80","2","为法庭的运作提供支援服务","","309.1","351.6","347.9","383"
"82","1","楼宇及建筑工程","","1142.7","1243.1","1266.9","1308.7"
"90","1","劳资关系","","146.8","157.9","160.5","174.2"
"90","2","就业服务","","850.7","954.9","853.8","913.9"
"90","3","工作安全与健康","","433.6","453.1","465.3","484"
"90","4","雇员权益及福利","","329.2","352.1","351.2","375.2"
"91","1","土地行政","","1622.5","1671.5","1728.9","1731.3"
"91","2","测量及绘图","","520.5","526.3","539.4","549.7"
"91","3","法律咨询","","67.5","67.8","73.1","76"
"92","1","刑事检控","","676.6","711.7","681.9","900.3"
"92","2","民事法律","","539.3","967.7","752.5","1025.9"
"92","3","法律政策","","108.4","116.9","112","128.3"
"92","4","法律草拟","","104.2","115","117.8","126.5"
"92","5","国际法律","","54.2","68.7","66.7","59.9"
"94","1","审批法律援助申请","","99.6","100.5","103.4","103.7"
"94","2","诉讼服务","","695.4","691.3","695.1","845.7"
"94","3","支援服务","","37.4","40","42","42.4"
"94","4","法定代表律师办事处","","16.7","13.3","15","15.9"
"95","1","康乐及体育","","3396.9","3566.5","3638.5","3958.3"
"95","2","园艺及市容设施","","838.2","952.2","957.3","1141.7"
"95","3","文物及博物馆","","764.5","834.3","816.6","942.5"
"95","4","表演艺术","","1045.2","1039.2","1117.3","1138.7"
"95","5","公共图书馆","","979.8","1090.5","1068.6","1191.2"
"96","1","对外贸易关系","","154.3","171.3","172.6","187.5"
"96","2","公共关系","","116.7","126.2","129.3","140.2"
"96","3","投资促进","","55","58.3","59.6","63.9"
"100","1","基本设施","","57.5","53.9","57.9","57.9"
"100","2","港口服务","","408.7","432.7","439.6","450.6"
"100","3","本地海事服务","","136.7","121.9","115.7","153.1"
"100","4","船舶服务","","94.1","92.6","97","96.1"
"100","5","政府船队","","506.7","477","483.8","553"
"112","1","议员办事处及酬金","","219.7","228.1","227.8","290.5"
"112","2","议会事务服务","","379.8","388.4","397.5","408.2"
"112","3","法律服务","","50.8","49.6","51.6","50.8"
"112","4","申诉制度","","21.6","22.9","22.5","22.9"
"112","5","图书馆及档案馆服务","","30.7","34.4","34.5","36.3"
"112","6","议会联系和教育及访客服务","","31.9","35.2","37.4","41.4"
"114","1","申诉处理","","107.2","107.1","112.2","110.8"
"116","1","破产管理署","","149.8","154.4","158.9","190.6"
"118","1","全港规划","","111.3","126.9","133.9","139.5"
"118","2","地区规划","","355","369.1","382.5","385.8"
"118","3","规划事宜资讯服务","","25.5","29.5","26.5","27.2"
"118","4","专业服务","","99.6","104.3","102.3","104.7"
"120","1","公务员及司法人员的退休金利益","","26390.2","29689.1","29671.4","33025.5"
"120","2","太平洋战争纪念抚恤金／义勇军抚恤金","","22.3","23.3","21.2","21.2"
"121","1","处理投诉警方事宜","","57.3","57.3","58.9","62.3"
"122","1","维持社会治安","","7738.1","8076","8362.8","8434.3"
"122","2","防止及侦破罪案","","3585.7","3432.8","3515.8","3567.2"
"122","3","道路安全","","1361.5","1656.8","1723.7","1735.2"
"122","4","行动单位的工作","","3861.9","3635.1","3464.6","3566.8"
"135","1","局长办公室","","0","0","4.7","14.7"
"135","2","创新及科技","","0","0","7.9","28.7"
"136","1","为公务员叙用委员会提供秘书处服务","","21.4","21.9","22.6","25"
"137","1","局长办公室","","14.7","15.9","16.2","16"
"137","2","能源","","33.3","33.2","33.8","27.1"
"137","3","可持续发展","","30.2","32.3","30.9","34.7"
"138","1","局长办公室","","13.6","13.4","13.6","13.6"
"138","2","屋宇、地政及规划","","460.5","302.4","298.2","304.7"
"139","1","局长办公室","","11.4","11.1","11.8","11.8"
"139","2","渔农事宜及食物安全","","37.1","50.3","49.3","96.4"
"139","3","环境卫生","","25.4","22.9","20.7","39.7"
"140","1","卫生","","242.6","371.6","371.2","489.3"
"140","2","资助金：医院管理局","","49803.6","49876","51525","51588.9"
"140","3","资助金：菲腊牙科医院","","158.2","153","157.6","159.8"
"141","1","局长办公室","","11.3","12.1","12.6","12.6"
"141","2","社会福利","","356","412.6","376","415"
"141","3","妇女权益","","28.4","32.2","29.8","33"
"141","4","人力发展","","30.5","34.6","30.6","35.6"
"141","5","资助金 : 展亮技能发展中心","","101.5","100.5","103.6","103.8"
"141","6","资助金 : 监护委员会及生活环境辅导服务","","7.4","7","7.2","7.4"
"141","7","资助金 : 职业训练局（职业培训）","","206.4","202.7","201.8","200.1"
"142","1","效率促进组","","213.6","221.1","214.3","234.6"
"142","2","政府档案处","","53.8","58.7","58.3","66.6"
"142","3","政务司司长办公室－行政署","","485.4","527.8","517.7","610.9"
"142","4","礼宾处","","42.3","45.6","45.7","45.9"
"143","1","局长办公室","","6.7","6.7","7.2","7.2"
"143","2","人力资源管理","","258.1","275.8","269","290.7"
"143","3","翻译和传译服务及法定语文的使用","","126.7","135.8","136","136.9"
"143","4","公务员培训","","128.6","138.7","137.2","144.1"
"144","1","局长办公室","","9.9","10.2","9.7","11.1"
"144","2","政制及内地事务","","117.9","112.2","113.2","108.6"
"144","3","内地及台湾办事处","","240.9","257.9","256.7","283.9"
"144","4","个人权利","","26","24.7","28.1","25.1"
"144","5","资助金：平等机会委员会及个人资料私隐专员公署","个人资料私隐专员公署","73.9","70.5","72.8","72.3"
"144","5","资助金：平等机会委员会及个人资料私隐专员公署","平等机会委员会","106","105.1","105.7","107"
"147","1","局长办公室","","13.1","13.2","14","14.1"
"147","2","政府收入及财政管理","","139.3","143.7","148.2","153.7"
"147","3","服务部门","","59.4","61.3","63.6","65.7"
"148","1","财经事务","","239.4","229.8","245.9","765.5"
"151","1","局长办公室","","12.7","12.6","13.6","13.6"
"151","2","内部保安","","136.8","148.8","147.2","156.9"
"151","3","出入境管制","","153.5","194.7","190.6","310.1"
"152","1","局长办公室","","11.5","11.9","12.3","12.3"
"152","2","工商业","","166.6","244.2","641.3","345.9"
"152","3","资助金：香港贸易发展局","","393.4","393.4","393.4","389.5"
"152","4","邮政、竞争政策及保障消费者权益","","10.4","9","9.3","9"
"152","5","资助金：消费者委员会","","107.2","108.3","112.5","108.3"
"152","6","旅游","","187.4","238.1","203.8","267.5"
"152","7","资助金：香港旅游发展局","","667.9","747.9","758.6","871.9"
"152","8","公众安全","","0.5","0.5","0.5","0.5"
"152","9","资助金︰竞争事务委员会","","86.4","75.9","78","77.1"
"155","1","支援研究及发展","","84.9","109","104","55"
"155","2","鼓励大学与产业合作","","6.9","6.6","6.6","6.9"
"155","3","推动科技创业活动","","8.4","10.4","10.7","21.6"
"155","4","规划创新及科技发展","","36.9","39.1","38.8","42.2"
"155","5","基础设施支援","","11.7","12.1","12.7","13.3"
"155","6","品质支援","","111","108.7","112.4","113.4"
"155","7","资助金：香港生产力促进局，香港应用科技研究院有限公司","香港应用科技研究院有限公司","141.5","141.5","141.5","140"
"155","7","资助金：香港生产力促进局，香港应用科技研究院有限公司","香港生产力促进局","192.9","192.9","197.7","195.9"
"156","1","局长办公室","","11.7","11.7","12.4","12.4"
"156","2","小学教育","官立小学","1012.7","1096.4","1104.9","1177.1"
"156","2","小学教育","资助类别小学","13393.6","14097.1","14569","15205.4"
"156","3","中学教育","官立中学","1460.1","1516.9","1522","1601.8"
"156","3","中学教育","资助类别中学","22268.5","22527.1","23226","23501"
"156","4","特殊教育","","2010.8","2186","2231","2309.5"
"156","5","其他教育服务及资助","","3658.3","4361.1","4176.3","4525.4"
"156","6","职业专才教育","","2182.1","2228.1","2302.8","2319.1"
"156","7","政策及支援","","1978","3358.3","3169","2532.4"
"158","1","局长办公室","","14","13.8","14","14"
"158","2","陆路及水上交通","","78.9","89","88.1","97.9"
"158","3","海空交通及物流发展","","102.2","120.5","108.2","166.9"
"159","1","水务","","10.5","10.3","21.6","11.3"
"159","2","文物保育","","46.4","52.5","47.1","59.3"
"159","3","绿化、园境及树木管理","","44.4","48.4","47.5","53.1"
"159","4","起动九龙东","","27.1","31","28.4","33.4"
"159","5","政府内部服务","","287.2","274.2","296.1","259.8"
"160","1","电台","","338.8","347.5","361.6","385.5"
"160","2","公共事务及综合电视节目","","372.5","414.3","415.7","523.7"
"160","3","学校教育电视节目","","30.8","31.8","31.8","33.9"
"160","4","新媒体","","33.6","29.5","34.2","35.3"
"162","1","法定估价及评估","","305.6","326.2","319.1","331.7"
"162","2","差饷与地租的征收及发单","","59.4","63.2","64.6","65.4"
"162","3","提供估价及物业资料服务","","81","82.4","84.8","85.6"
"162","4","为业主与租客提供服务","","29.6","30.1","30.9","31"
"163","1","选举事务","","180","743.8","503.6","1114.3"
"166","1","政府飞行服务","","359.7","583.3","1027.2","577.6"
"168","1","气象服务","","229","236.9","243.1","250.3"
"168","2","辐射监测及评估","","27","27.2","28","29.4"
"168","3","时间标准及地球物理服务","","11.3","11.4","11.8","12.6"
"169","1","遵守有关截取通讯及监察的法例","","18.3","21.5","20.5","20.1"
"170","1","家庭及儿童福利","受资助机构","1447.7","1589.2","1669.6","1981.5"
"170","1","家庭及儿童福利","政府机构","1005.3","1039.5","1054.6","1081.7"
"170","2","社会保障","受资助机构","0.6","0.6","0.6","0.6"
"170","2","社会保障","政府机构","40304.3","41130.6","45171.5","43164.2"
"170","3","安老服务","受资助机构／私营机构","5819.2","6452.2","6443.9","6982.4"
"170","3","安老服务","政府机构","199.9","214.2","226","262.4"
"170","4","康复及医务社会服务","受资助机构／私营机构","4503.3","4978.2","4950.6","5066.1"
"170","4","康复及医务社会服务","政府机构","537","550.6","576.3","594.3"
"170","5","违法者服务","受资助机构","66.6","67.6","69.7","69.9"
"170","5","违法者服务","政府机构","284.7","296","299.6","304.6"
"170","6","社区发展","受资助机构","172.8","173.3","178.5","178.8"
"170","6","社区发展","政府机构","4.7","4.7","4.8","4.7"
"170","7","青少年服务","受资助机构","1745.1","1779.2","1821.6","1842.7"
"170","7","青少年服务","政府机构","51.8","73.3","73.8","97.9"
"173","1","学生资助计划","","4787.2","5377.4","4827","5089.9"
"173","2","低收入在职家庭津贴","","2","177.9","121.4","3180.6"
"174","1","为以下咨询委员会提供秘书处服务－ ‧公务员薪俸及服务条件常务委员会 ‧纪律人员薪俸及服务条件常务委员会 ‧首长级薪俸及服务条件常务委员会 ‧司法人员薪俸及服务条件常务委员会 ‧离职公务员就业申请咨询委员会","","31.5","29.2","30.7","29.2"
"180","1","评定影片级别、管制淫亵及不雅物品和报刊注册","","41.7","45.4","45.1","46.9"
"181","1","对外贸易关系","","111.9","113.9","121","131.8"
"181","2","支援及促进贸易","","126.4","123.3","127.1","129.1"
"181","3","支援中小型企业及工业","","573.7","593.9","498.2","512.8"
"186","1","规划及发展事宜","","331.2","374.5","385.1","414.8"
"186","2","签发车辆牌照及驾驶执照","","318.3","346.8","354.4","394.1"
"186","3","区域交通及运输服务","","447.9","489.1","482.6","478.1"
"186","4","运输服务管理","","271.3","318.3","315.2","333.3"
"186","5","为残疾人士提供的运输服务和政府长者及合资格残疾人士公共交通票价优惠计划","","672.7","1005.5","990.5","1238.2"
"188","1","中央会计、收款及付款","","128.7","133.2","136.2","135.4"
"188","2","发放薪金、退休金／抚恤金及福利","","117","116.9","119.6","118.7"
"188","3","会计及财务资料系统","","113.1","113.5","115.3","115"
"188","4","管理基金","","7.3","7.5","7.3","7.3"
"190","1","大学教育资助委员会","","16365.8","16988.1","17587.4","17966.1"
"194","1","供水：策划及分配","","6542.4","6924.6","6996","7241.1"
"194","2","水质控制","","174.2","176.1","192.5","210.2"
"194","3","客户服务","","466.8","464.1","465.1","472.6"
