﻿"總目","帳目","分目
(編號)","分目","項目
(編號)","涵蓋的範圍","核准
承擔額
$'000","截至31.3.2020 止
的累積開支
$'000","2020-21
修訂預算開支
$'000","結餘
$'000"
"44","經營帳目","700","一般非經常開支","931","就都市固體廢物收費的指定垃圾袋及大型廢物標籤制定製造丶存貨及分發系統– 可行性研究","7000","1833","269","4898"
"44","經營帳目","700","一般非經常開支","953","改裝在用環保斗先導計劃","6800","0","0","6800"
"45","非經營帳目","603","機器、車輛及設備","8BY","更換七號滅火輪","98260","86262","4667","7331"
"45","非經營帳目","603","機器、車輛及設備","8F5","更換1部梯台車F722","16940","88","9282","7570"
"45","非經營帳目","603","機器、車輛及設備","8F6","購置1艘滅火輪","125000","1687","8580","114733"
"45","非經營帳目","603","機器、車輛及設備","8F7","購置1艘快速救援船","40000","486","10000","29514"
"45","非經營帳目","603","機器、車輛及設備","8F8","更換二號滅火輪","97500","0","0","97500"
"45","非經營帳目","603","機器、車輛及設備","8F9","更換一號指揮船","120000","0","0","120000"
"45","非經營帳目","603","機器、車輛及設備","8FA","更換二號指揮船","120000","0","0","120000"
"45","非經營帳目","603","機器、車輛及設備","8FB","更換1部重型泡車R22","10496","1050","3149","6297"
"45","非經營帳目","603","機器、車輛及設備","8FC","更換1部重型泡車R42","10496","1050","3149","6297"
"45","非經營帳目","603","機器、車輛及設備","8FD","為三跑道系統西面航空輔助設施用地的機場消防局購置1部高空伸縮泡塔車","12775","852","1703","10220"
"45","非經營帳目","603","機器、車輛及設備","8FE","為三跑道系統西面航空輔助設施用地的機場消防局購置2部快速截擊車","20892","1393","2786","16713"
"45","非經營帳目","603","機器、車輛及設備","8FF","更換旋轉台鋼梯車F131","11871","0","0","11871"
"45","非經營帳目","603","機器、車輛及設備","8FG","更換旋轉台鋼梯車F132","11871","0","0","11871"
"45","非經營帳目","603","機器、車輛及設備","8FH","為落馬洲河套地區擬建之消防局暨救護站購置1部旋轉台鋼梯車","12071","0","0","12071"
"45","非經營帳目","603","機器、車輛及設備","8FJ","為落馬洲河套地區擬建之消防局暨救護站購置1部危害物質處理車","10357","0","0","10357"
"45","非經營帳目","603","機器、車輛及設備","8FK","為落馬洲河套地區擬建之消防局暨救護站購置1部洗消車","15695","0","0","15695"
"45","非經營帳目","603","機器、車輛及設備","8FL","為落馬洲河套地區擬建之消防局暨救護站購置1部流動指揮車","10044","0","0","10044"
"47","經營帳目","700","一般非經常開支","801","在自修室及青少年服務中心提供公共Wi-Fi服務","25300","6400","2800","16100"
"47","經營帳目","700","一般非經常開支","894","學校資訊科技增潤計劃","800000","50286","30390","719324"
"49","經營帳目","700","一般非經常開支","858","向受街市發展計劃影響的食物環境衛生署街市租戶發放特惠金","100000","0","0","100000"
"53","經營帳目","700","一般非經常開支","808","國際青年交流計劃","100000","15483","9000","75517"
"53","經營帳目","700","一般非經常開支","809","推動藝團和學校合作","30240","5821","1200","23219"
"53","經營帳目","700","一般非經常開支","812","體育盛事配對資助計劃","500000","21355","5000","473645"
"53","經營帳目","700","一般非經常開支","813","地區體育活動資助計劃","100000","0","2500","97500"
"53","經營帳目","700","一般非經常開支","824","多元卓越獎學金","300000","77736","38424","183840"
"53","經營帳目","700","一般非經常開支","894","青年發展基金","600000","19878","20725","559397"
"53","經營帳目","700","一般非經常開支","895","藝術發展配對資助計劃","1700000","311617","135000","1253383"
"53","非經營帳目","942","香港演藝學院","805","為特殊用途實驗室與工作室提供和安裝專業設備","23793","12151","6037","5605"
"53","非經營帳目","942","香港演藝學院","810","虛擬／擴增／混合實境研究實驗室","16000","0","6144","9856"
"55","經營帳目","700","一般非經常開支","480","電影發展基金","1540000","516383","46903","976714"
"55","經營帳目","700","一般非經常開支","801","擴展光纖網絡至偏遠地區鄉村資助計劃","774400","0","0","774400"
"55","經營帳目","700","一般非經常開支","866","創意智優計劃","3000000","1282954","218630","1498416"
"60","經營帳目","700","一般非經常開支","804","跨越2030年的鐵路策略性研究","64900","0","2200","62700"
"60","經營帳目","700","一般非經常開支","949","新鐵路項目的監管策略研究","9000","281","6200","2519"
"62","經營帳目","700","一般非經常開支","801","支援非政府機構推行過渡性房屋項目的資助計劃","8300000","0","100000","8200000"
"62","經營帳目","700","一般非經常開支","803","現金津貼試行計劃 ","8129590","0","0","8129590"
"63","經營帳目","700","一般非經常開支","802","區議員的開設辦事處開支償還款額及結束辦事處開支償還款額 (2020–2023 任期)","61758","1565","20431","39762"
"63","經營帳目","700","一般非經常開支","803","社區重點項目計劃(深水埗區)－石硤尾社區服務中心項目的非工程部分","5960","2833","1627","1500"
"63","經營帳目","700","一般非經常開支","804","區議員的外訪撥款 (2020–2023 任期)","4950","0","200","4750"
"63","經營帳目","700","一般非經常開支","806","社區重點目計劃有關籌備階段的公眾參與活動和非工程部分的相關研究","9000","6705","300","1995"
"63","經營帳目","700","一般非經常開支","817","區議員的開設辦事處開支償還款額及結束辦事處開支償還款額(2016–2019任期)","47090","29038","12116","5936"
"63","經營帳目","700","一般非經常開支","822","社區重點項目計劃(葵青區)－加強社區健康服務項目的非工程部分","92300","59158","9519","23623"
"63","經營帳目","700","一般非經常開支","831","社區重點項目計劃(中西區)－美化及活化西區副食品批發市場的臨海地段項目的非工程部分","9700","8612","903","185"
"63","經營帳目","700","一般非經常開支","834","社區重點項目計劃(荃灣區)－重建西樓角花園項目的非工程部分","4800","3391","629","780"
"63","經營帳目","700","一般非經常開支","836","社區重點項目計劃(屯門區)－推動屯門青少年發展項目的非工程部分","28300","8704","4146","15450"
"63","經營帳目","700","一般非經常開支","837","社區重點項目計劃(屯門區)－活化屯門河及市中心環境項目的非工程部分","4500","3341","768","391"
"63","經營帳目","700","一般非經常開支","840","社區重點項目計劃(元朗區)－興建元朗區綜合服務大樓項目的非工程部分","6000","5808","40","152"
"63","經營帳目","700","一般非經常開支","841","社區重點項目計劃(觀塘區)－觀塘崇仁街升降機塔項目的非工程部分","5800","2442","2255","1103"
"63","經營帳目","700","一般非經常開支","843","社區重點項目計劃(油尖旺區)－油尖旺多元文化活動中心項目的非工程部分","9900","6941","2060","899"
"63","經營帳目","700","一般非經常開支","844","社區重點項目計劃(九龍城區)－活化和發展牛棚後方用地項目的非工程部分","9900","7599","1038","1263"
"63","經營帳目","700","一般非經常開支","848","社區重點項目計劃(南區) － 提供眼科檢查服務項目的非工程部分","50100","9821","8076","32203"
"63","經營帳目","700","一般非經常開支","849","社區重點項目計劃(南區) － 提供穿梭巴士／復康巴士服務項目的非工程部分","49900","1075","15076","33749"
"63","經營帳目","700","一般非經常開支","850","社區重點項目計劃(觀塘區) － 觀塘海濱音樂噴泉的非工程部分","3800","295","342","3163"
"63","經營帳目","700","一般非經常開支","851","社區重點項目計劃(灣仔區) － 興建摩頓臺活動中心的非工程部分","4929","398","530","4001"
"63","經營帳目","700","一般非經常開支","858","社區重點項目計劃(北區)－改善粉嶺蝴蝶山及畫眉山之行山徑及增建附屬設施項目的非工程部分","5117","3105","530","1482"
"63","經營帳目","700","一般非經常開支","865","社區重點項目計劃(深水埗區)－美孚鄰舍活動中心項目的非工程部分","5050","2883","836","1331"
"63","經營帳目","700","一般非經常開支","866","社區重點項目計劃(北區)－改善沙頭角之行山徑及增建設施項目的非工程部分","5108","3003","530","1575"
"63","經營帳目","700","一般非經常開支","892","伙伴倡自強社區協作計劃 (2016-17年度起)","300000","52978","25563","221459"
"70","非經營帳目","603","機器、車輛及設備","801","更換入境事務處船隻編號4","19170","1686","2000","15484"
"70","非經營帳目","603","機器、車輛及設備","802","更換入境事務處船隻編號3","21980","0","0","21980"
"70","非經營帳目","603","機器、車輛及設備","803","更換入境事務處船隻編號5","21980","0","0","21980"
"70","非經營帳目","603","機器、車輛及設備","804","更換入境事務處船隻編號7","21980","0","0","21980"
"72","經營帳目","700","一般非經常開支","808","公營機構誠信推廣計劃","1700","0","1100","600"
"90","經營帳目","700","一般非經常開支","805","工傷僱員復康先導計劃","434343","0","0","434343"
"90","經營帳目","700","一般非經常開支","806","推行僱主專項儲蓄戶口計劃","447230","0","0","447230"
"91","經營帳目","700","一般非經常開支","801","發展三維數碼地圖","150000","0","9000","141000"
"92","經營帳目","700","一般非經常開支","512","僱用翻譯和中文打字服務","5100","3296","0","1804"
"92","經營帳目","700","一般非經常開支","513","在內地進行模擬審訊","2400","1998","0","402"
"92","經營帳目","700","一般非經常開支","514","推廣法治和香港的法律制度","8600","6659","0","1941"
"92","經營帳目","700","一般非經常開支","519","在香港拓展與內地有關的法律服務","4335","2617","32","1686"
"92","經營帳目","700","一般非經常開支","801","用以資助非政府機構發展和提升網上爭議解決及交易平台的一筆過撥款","100000","0","0","100000"
"95","經營帳目","700","一般非經常開支","805","更新香港鐵路博物館常設展覽","14950","10354","2719","1877"
"95","經營帳目","700","一般非經常開支","836","更新香港科學館常設展覽","76000","14516","11260","50224"
"95","經營帳目","700","一般非經常開支","837","更新香港海防博物館常設展覽及古蹟徑","30800","3198","4796","22806"
"95","經營帳目","700","一般非經常開支","838","更新香港歷史博物館常設展覽","466000","20680","26703","418617"
"95","經營帳目","700","一般非經常開支","839","更新香港文化博物館常設展覽","43500","17234","22455","3811"
"95","經營帳目","700","一般非經常開支","841","接受兩項大型捐贈以豐富香港藝術館藏品","39400","35634","1180","2586"
"95","經營帳目","700","一般非經常開支","851","更新香港科學館電訊廊","40000","1000","500","38500"
"95","經營帳目","700","一般非經常開支","852","更換香港科學館常設展廳展品","20000","1500","3000","15500"
"95","經營帳目","700","一般非經常開支","870","非物質文化遺產措施","300000","820","5000","294180"
"95","非經營帳目","603","機器、車輛及設備","801","更換香港太空館天象廳天象節目製作及投影系統","16500","1650","2700","12150"
"95","非經營帳目","603","機器、車輛及設備","807","更換屯門文娛廣場冷水機系統","33060","700","9000","23360"
"95","非經營帳目","603","機器、車輛及設備","831","更換香港電影資料館一樓電影膠卷冷凍庫自動控制冷卻器","20880","1000","6920","12960"
"95","非經營帳目","603","機器、車輛及設備","840","更換香港歷史博物館天台冷氣機房冷凍機組","40000","1661","5568","32771"
"95","非經營帳目","603","機器、車輛及設備","863","更換香港體育館燈光吊桿系統","39210","500","220","38490"
"95","非經營帳目","603","機器、車輛及設備","864","更換香港文化中心冷水機系統","20000","500","1500","18000"
"95","非經營帳目","603","機器、車輛及設備","865","更換香港電影資料館一樓至四樓電影膠卷冷凍庫除濕系統","22736","500","8491","13745"
"95","非經營帳目","603","機器、車輛及設備","867","更換荃灣大會堂冷水機系統","26500","200","8000","18300"
"95","非經營帳目","603","機器、車輛及設備","868","更換香港海防博物館堡壘空調系統","16704","4000","8469","4235"
"95","非經營帳目","603","機器、車輛及設備","869","更換香港文化中心大劇院燈光調控系統並配備電腦化燈光系統","14500","6500","3334","4666"
"95","非經營帳目","603","機器、車輛及設備","871","更換元朗劇院演藝廳舞台自動化系統","70000","0","1000","69000"
"95","非經營帳目","603","機器、車輛及設備","872","更換彩虹道羽毛球中心空調系統的氣冷式製冷機組及相關冷凍水泵系統","12528","0","2000","10528"
"95","非經營帳目","603","機器、車輛及設備","873","更換將軍澳公共圖書館冷水機系統","13000","0","200","12800"
"95","非經營帳目","603","機器、車輛及設備","876","更換元朗劇院冷水機系統","19740","0","400","19340"
"95","非經營帳目","603","機器、車輛及設備","884","更換遙控天文台望遠鏡系統","18000","0","0","18000"
"95","非經營帳目","603","機器、車輛及設備","886","更換友愛體育館空調系統","11500","0","0","11500"
"95","非經營帳目","677","購藏本地藝術家的作品和委約他們創作藝術品","827","購置博物館藏品及委約創作文化藝術項目","550000","80589","38030","431381"
"100","經營帳目","700","一般非經常開支","945","向本地商用載客船隻提供一次性救生衣資助","9860","345","5840","3675"
"100","非經營帳目","603","機器、車輛及設備","802","更換巡邏船「海事28號」","41910","0","176","41734"
"100","非經營帳目","603","機器、車輛及設備","803","更換巡邏船「海事30號」","41910","0","177","41733"
"100","非經營帳目","603","機器、車輛及設備","805","更換巡邏船「海事203號」","41910","0","177","41733"
"100","非經營帳目","603","機器、車輛及設備","806","更換海道測量船「水文3號」","15100","0","7029","8071"
"100","非經營帳目","603","機器、車輛及設備","807","更換垃圾清理船「海潔4號」","106666","0","193","106473"
"100","非經營帳目","603","機器、車輛及設備","811","更換垃圾清理船「海潔5號」","106667","0","193","106474"
"100","非經營帳目","603","機器、車輛及設備","813","更換垃圾清理船「海潔6號」","106667","0","193","106474"
"100","非經營帳目","603","機器、車輛及設備","832","更換海道測量船「水文2號」","78500","7327","169","71004"
"106","經營帳目","824","提供款項予亞洲開發基金第十次補充資金活動","816","提供款項予亞洲開發基金第十次補充資金","260180","233682","17852","8646"
"106","經營帳目","825","提供款項予亞洲開發基金第十一次補充資金活動","801","提供款項予亞洲開發基金第十一次補充資金活動","137165","64713","20594","51858"
"106","經營帳目","826","提供款項予亞洲開發基金第十二次補充資金活動","802","提供款項予亞洲開發基金第十二次補充資金活動","126995","0","0","126995"
"112","經營帳目","700","一般非經常開支","540","將歷史檔案製成縮微膠卷","540","312","30","198"
"112","經營帳目","700","一般非經常開支","818","外判在立法會會議過程正式紀錄及立法會委員會文件翻譯方面額外增加的工作","2190","1363","756","71"
"112","經營帳目","700","一般非經常開支","822","採購安裝及軟件訂閱服務，以更換現有的圖書館系統","3510","0","1570","1940"
"112","非經營帳目","872","立法會議員非經常開支償還款額","804","開設辦事處及資訊科技開支償還款額","26250","13702","1333","11215"
"112","非經營帳目","872","立法會議員非經常開支償還款額","833","第六屆立法會議員結束辦事處開支償還款額","9927","429","400","9098"
"112","非經營帳目","872","立法會議員非經常開支償還款額","837","第七屆立法會議員開設辦事處及資訊科技開支償還款額","22875","0","0","22875"
"112","非經營帳目","885","立法會行政管理委員會","815","更換無線通訊裝置","610","370","0","240"
"112","非經營帳目","885","立法會行政管理委員會","825","採購硬件、軟件、網絡設備及相關導線基建，用以提升Wi-Fi系統","4800","0","2880","1920"
"112","非經營帳目","885","立法會行政管理委員會","828","採購硬件、軟件及資料庫，用以重新開發立法會網站及提供新的網上資訊服務","9810","5900","1960","1950"
"112","非經營帳目","885","立法會行政管理委員會","829","採購硬件、軟件及電視廣播設備，用以提升電視廣播系統的部件","9750","0","1000","8750"
"112","非經營帳目","885","立法會行政管理委員會","832","重新設計及修復立法會綜合大樓的教育設施","2440","0","2184","256"
"112","非經營帳目","885","立法會行政管理委員會","838","採購硬件、軟件、通訊設備及相關導線基建安裝服務，用以更換數碼屏幕顯示系統","4800","0","0","4800"
"112","非經營帳目","885","立法會行政管理委員會","839","更換立法會綜合大樓屋宇系統的部分組件/裝置 (2021-22)","5275","0","0","5275"
"112","非經營帳目","885","立法會行政管理委員會","840","搬遷立法會綜合大樓保安控制室的保安、機電和資訊科技系統","9500","0","0","9500"
"112","非經營帳目","885","立法會行政管理委員會","841","更換立法會綜合大樓模擬制式閉路電視系統","9900","0","0","9900"
"112","非經營帳目","885","立法會行政管理委員會","842","採購硬件、軟件、網絡設備及相關導線基建，用以提升主幹網絡系統","9650","0","0","9650"
"112","非經營帳目","885","立法會行政管理委員會","845","電視製作器材及照明裝置以配合即時手語傳譯服務的擴展","1900","683","0","1217"
"116","經營帳目","700","一般非經常開支","003","把公司清盤個案外判的試驗計劃","10000","8921","0","1079"
"118","經營帳目","700","一般非經常開支","943","優化跨界運輸模型","9280","1470","1312","6498"
"118","經營帳目","700","一般非經常開支","946","促進健康生活的動態設計研究","4900","268","2070","2562"
"118","經營帳目","700","一般非經常開支","947","重塑香港公共空間－可行性研究","9940","0","3826","6114"
"118","經營帳目","700","一般非經常開支","948","二零二一年跨界旅運統計調查","7130","0","560","6570"
"118","經營帳目","700","一般非經常開支","949","檢討市場主導經濟用途的土地需求","6000","0","1298","4702"
"118","經營帳目","700","一般非經常開支","966","金鐘廊重建規劃及設計研究－可行性研究","8060","7525","65","470"
"122","非經營帳目","603","機器、車輛及設備","859","更換水警小艇分區的快速追截艇PV36","11820","1094","5187","5539"
"122","非經營帳目","603","機器、車輛及設備","860","更換水警小艇分區的快速追截艇PV37","11820","1083","5187","5550"
"122","非經營帳目","603","機器、車輛及設備","877","為水警總區更換5艘高速追截艇","126310","59","0","126251"
"122","非經營帳目","603","機器、車輛及設備","895","更換水警小艇分區的快速追截艇PV31","11820","1020","5189","5611"
"122","非經營帳目","603","機器、車輛及設備","896","更換水警小艇分區的快速追截艇PV32","11820","1016","5189","5615"
"122","非經營帳目","603","機器、車輛及設備","897","更換水警小艇分區的快速追截艇PV33","11820","1066","5184","5570"
"122","非經營帳目","603","機器、車輛及設備","898","更換水警小艇分區的快速追截艇PV34","11820","1139","5184","5497"
"122","非經營帳目","603","機器、車輛及設備","899","更換水警小艇分區的快速追截艇PV35","11820","1095","5184","5541"
"122","非經營帳目","603","機器、車輛及設備","89L","更換18艘警輪","1144134","596","382","1143156"
"122","非經營帳目","603","機器、車輛及設備","89M","為水警總區購置躉船行動平台","35762","22","0","35740"
"122","非經營帳目","603","機器、車輛及設備","89U","為水警總區更換近岸巡邏警輪PL40","35556","11","0","35545"
"122","非經營帳目","603","機器、車輛及設備","89V","為水警總區更換近岸巡邏警輪PL41","35556","11","0","35545"
"122","非經營帳目","603","機器、車輛及設備","89W","為水警總區更換近岸巡邏警輪PL42","35556","11","0","35545"
"122","非經營帳目","603","機器、車輛及設備","89X","為水警總區更換近岸巡邏警輪PL43","35556","4","0","35552"
"122","非經營帳目","603","機器、車輛及設備","89Y","為水警總區更換近岸巡邏警輪PL44","35556","4","0","35552"
"122","非經營帳目","603","機器、車輛及設備","89Z","為水警總區更換近岸巡邏警輪PL45","35556","4","0","35552"
"122","非經營帳目","603","機器、車輛及設備","8A0","為水警總區更換巡邏警輪PL60","155764","140","64","155560"
"122","非經營帳目","603","機器、車輛及設備","8A1","為水警總區更換巡邏警輪PL61","155764","115","64","155585"
"122","非經營帳目","603","機器、車輛及設備","8A2","為水警總區更換巡邏警輪PL62","155764","115","64","155585"
"122","非經營帳目","603","機器、車輛及設備","8A3","為水警總區更換巡邏警輪PL63","155764","115","64","155585"
"122","非經營帳目","603","機器、車輛及設備","8A4","為水警總區更換巡邏警輪PL64","155764","115","64","155585"
"122","非經營帳目","603","機器、車輛及設備","8A5","為水警總區更換巡邏警輪PL65","155764","115","64","155585"
"122","非經營帳目","603","機器、車輛及設備","8A6","為水警總區購置流動應變及指揮平台","144385","22","0","144363"
"122","非經營帳目","603","機器、車輛及設備","8A7","為特警隊更換高速突擊登陸艇Y1","52700","25","0","52675"
"122","非經營帳目","603","機器、車輛及設備","8A8","為特警隊更換高速突擊登陸艇Y2","52700","8","0","52692"
"122","非經營帳目","603","機器、車輛及設備","8A9","為特警隊更換高速突擊登陸艇Y3","52700","5","0","52695"
"122","非經營帳目","603","機器、車輛及設備","8AA","為特警隊更換高速突擊登陸艇Y4","26300","6","0","26294"
"122","非經營帳目","603","機器、車輛及設備","8AB","為特警隊更換高速突擊登陸艇Y5","26300","8","0","26292"
"122","非經營帳目","603","機器、車輛及設備","8AC","為特警隊更換高速突擊登陸艇Y6","26300","8","0","26292"
"122","非經營帳目","603","機器、車輛及設備","8AD","更換裝甲車1","12776","0","0","12776"
"122","非經營帳目","603","機器、車輛及設備","8AE","更換裝甲車2","12776","0","0","12776"
"122","非經營帳目","603","機器、車輛及設備","8AF","更換裝甲車3","12776","0","0","12776"
"122","非經營帳目","603","機器、車輛及設備","8AG","更換裝甲車4","12776","0","0","12776"
"122","非經營帳目","603","機器、車輛及設備","8AH","更換裝甲車5","12776","0","0","12776"
"122","非經營帳目","603","機器、車輛及設備","8AJ","更換裝甲車6","12776","0","0","12776"
"135","經營帳目","700","一般非經常開支","801","創科生活基金","500000","39797","36200","424003"
"135","經營帳目","700","一般非經常開支","803","向社會創新及創業發展基金注資","500000","0","0","500000"
"137","經營帳目","700","一般非經常開支","052","可持續發展基金","100000","64280","2130","33590"
"137","經營帳目","700","一般非經常開支","801","電費紓緩計劃","8700000","1868847","1540000","5291153"
"137","經營帳目","700","一般非經常開支","802","非住宅用戶電費補貼計劃","5200000","69997","4165000","965003"
"138","經營帳目","700","一般非經常開支","801","資助業主參加「招標妥」計劃","300000","100000","50000","150000"
"138","經營帳目","700","一般非經常開支","802","樓宇更新大行動2.0","6000000","840000","600000","4560000"
"138","經營帳目","700","一般非經常開支","803","資助計劃以支援非政府機構善用空置政府用地","1000000","1982","50000","948018"
"138","經營帳目","700","一般非經常開支","804","發展空間數據共享平台入門網站","150000","0","10398","139602"
"138","經營帳目","700","一般非經常開支","805","建立地理空間實驗室","60000","0","857","59143"
"138","經營帳目","700","一般非經常開支","806","樓宇排水系統維修資助計劃","1000000","0","0","1000000"
"138","經營帳目","700","一般非經常開支","878","有需要人士維修自住物業津貼計劃","3000000","955000","152500","1892500"
"140","經營帳目","700","一般非經常開支","802","中醫藥發展基金","500000","71550","148409","280041"
"140","經營帳目","700","一般非經常開支","803","香港基因組計劃","682000","0","10000","672000"
"140","經營帳目","700","一般非經常開支","804","「地區康健站」計劃","596200","0","0","596200"
"140","經營帳目","700","一般非經常開支","806","為居於廣東省的醫院管理局慢性病患者提供疫情期間診症服務的特別支援計劃","103800","0","51900","51900"
"140","經營帳目","700","一般非經常開支","823","醫療衞生研究基金","4223000","1197439","238000","2787561"
"141","經營帳目","700","一般非經常開支","016","社區投資共享基金","800000","273728","83135","443137"
"141","經營帳目","700","一般非經常開支","876","兒童發展基金","900000","415831","84390","399779"
"142","經營帳目","700","一般非經常開支","803","防疫抗疫基金","168900000","30000000","132300000","6600000"
"147","經營帳目","700","一般非經常開支","801","現金發放計劃","71008000","0","68606000","2402000"
"147","經營帳目","700","一般非經常開支","802","消費券計劃","36571000","0","0","36571000"
"147","經營帳目","700","一般非經常開支","835","向受重建、大型維修或改善工程影響的合資格公屋租戶提供電費補充補貼","9000","6727","20","2253"
"147","經營帳目","700","一般非經常開支","881","向合資格的住宅用戶戶口提供電費補貼","30669000","22519788","4120000","4029212"
"148","經營帳目","700","一般非經常開支","801","設立風險為本資本制度的顧問研究","10000","0","0","10000"
"148","經營帳目","700","一般非經常開支","802","用於推動和促進金融服務業發展的撥款","1020000","155935","174339","689726"
"148","經營帳目","700","一般非經常開支","807","處理強制性公積金註冊計劃行政工作的「積金易」平台的撥款需要","4939276","0","795842","4143434"
