﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2014止的累积开支
$’000","2014–15修订预算开支
$’000","结余
$’000"
"341","非经常补助金","150","基督教家庭服务中心","065","为位于柴湾的安怡宿舍及安愉宿舍进行翻新工程","3130","28","0","3102"
"341","非经常补助金","162","钟声慈善社","004","为位于青衣的刘梅轩安老院进行翻新工程及购置家具及设备","16082","0","0","16082"
"341","非经常补助金","166","钟锡熙长洲安老院有限公司","006","为钟锡熙长洲安老院进行翻新工程","1481","0","185","1296"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","046","为位于沙田的马鞍山长者地区中心暨日间护理单位的新增部分进行装修工程","3419","3026","0","393"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","050","为位于天水围的天朗中心进行装修工程","2162","1897","0","265"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","052","为山景长者护理院提升院舍医院床的设置","715","0","0","715"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","053","为位于西营盘的基督教香港信义会基恩幼儿学校进行更换冷气工程","475","0","0","475"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","054","为山景长者护理院提升院舍医院床的设置","819","0","0","819"
"341","非经常补助金","218","基督教香港信义会社会服务部总处","055","为马鞍山长者地区中心暨日间护理单位以1辆新16座位石油气私家轻型巴士更换现有的1辆14座位柴油私家轻型巴士","876","0","0","876"
"341","非经常补助金","221","香港大学","005","为3项网上青年外展试验计划进行评估研究","951","395","494","62"
"341","非经常补助金","221","香港大学","007","推行1项为期3年有关改善香港长期护理基础设施的计划","24676","6169","6169","12338"
"341","非经常补助金","243","凤溪公立学校","006","为凤溪护理安老院安老部提升院舍医院床的设置","416","0","216","200"
"341","非经常补助金","243","凤溪公立学校","007","为凤溪护理安老院以1辆新14座位石油气私家轻型巴士更换现有的1辆13座位柴油私家轻型巴士","827","0","0","827"
"341","非经常补助金","248","荣颂团契有限公司","001","为位于小榄的1间药物倚赖者治療康復中心进行修葺及改善工程及购置家具及设备的费用","5851","176","500","5175"
"341","非经常补助金","268","基督教灵实协会","025","为位于彩虹的灵实创毅中心进行翻新工程","6572","5709","463","400"
"341","非经常补助金","268","基督教灵实协会","027","于观塘推行1项为期3年的体弱长者家居照顾服务试验计划","23760","18150","3618","1992"
"341","非经常补助金","268","基督教灵实协会","031","为坑口护理院进行消防及屋宇安全设施改善工程","548","0","492","56"
"341","非经常补助金","268","基督教灵实协会","033","为位于将军澳的尚德中心进行翻新工程","2664","0","0","2664"
"341","非经常补助金","268","基督教灵实协会","034","为位于将军澳的灵实护养院进行冷气工程","1890","0","17","1873"
"341","非经常补助金","268","基督教灵实协会","035","为位于将军澳的厚德中心进行翻新工程","2601","0","70","2531"
"341","非经常补助金","270","协康会","077","为搬迁位于庆华中心的特殊幼儿中心往薄扶林进行装修工程","4372","3108","642","622"
"341","非经常补助金","270","协康会","078","为搬迁位于深水埗的白田早期教育及训练中心进行装修工程","4030","245","1700","2085"
"341","非经常补助金","270","协康会","080","为搬迁位于薄扶林的协康会庆华中心进行装修工程","2369","0","0","2369"
"341","非经常补助金","270","协康会","081","为陈宗汉纪念中心以1辆新45座位柴油私家巴士更换现有的1辆45座位柴油私家巴士","1543","0","0","1543"
"341","非经常补助金","270","协康会","082","为1间位于观塘的新早期教育及训练中心进行装修工程","3004","0","0","3004"
"341","非经常补助金","270","协康会","083","为1间位于观塘的新早期教育及训练中心购置家具及设备","889","0","0","889"
"341","非经常补助金","270","协康会","084","为位于薄扶林的协康会庆华中心进行重建工程(特别计划)","104647","0","0","104647"
"341","非经常补助金","276","伸手助人协会","005","为位于西贡的樟木头老人度假中心兴建1间新的安老院和进行装修工程及购置家具及设备","82198","71458","500","10240"
"341","非经常补助金","280","香海正觉莲社","011","为佛教李嘉诚护理安老院进行翻新工程","5844","4905","0","939"
"341","非经常补助金","280","香海正觉莲社","023","为佛教宝静护理安老院提升院舍医院床的设置","1677","0","0","1677"
"341","非经常补助金","280","香海正觉莲社","026","为佛教李嘉诚护理安老院提升院舍医院床的设置","2080","0","0","2080"
"341","非经常补助金","300","匡智会","052","为位于沙田的赛马会匡智新翠工场暨宿舍进行翻新工程","6719","1443","4000","1276"
"341","非经常补助金","300","匡智会","057","为位于荃湾的匡智梨木树中心(严重弱智人士宿舍部分)原址扩展进行改建工程及购置家具及设备","3551","3011","89","451"
"341","非经常补助金","300","匡智会","062","为位于柴湾的赛马会匡智小西湾工场进行翻新工程","4555","4146","0","409"
"341","非经常补助金","300","匡智会","063","为位于天水围的匡智瑞财中心及匡智瑞财宿舍进行翻新工程","8212","6987","0","1225"
"341","非经常补助金","300","匡智会","068","为位于大埔的匡智富亨宿舍进行翻新工程","6827","0","0","6827"
"341","非经常补助金","300","匡智会","078","为匡智元朗晨曦学校以1辆新29座位柴油私家巴士更换现有的1辆29座位柴油私家巴士","702","0","0","702"
"341","非经常补助金","320","香港佛教联合会","004","为位于观塘的佛教沈马瑞英护理安老院进行翻新工程及购置家具及设备","14559","13299","0","1260"
"341","非经常补助金","320","香港佛教联合会","007","为佛教沈马瑞英护理安老院提升院舍医院床的设置","1378","0","0","1378"
"341","非经常补助金","340","香港基督教服务处","056","为苏屋长者邻舍中心迁往深水埗元洲村进行装修工程","3932","3050","0","882"
"341","非经常补助金","340","香港基督教服务处","066","为位于尖沙咀的基督教协进大楼更换2部载客升降机","1793","20","0","1773"
"341","非经常补助金","340","香港基督教服务处","067","为荷花长者日间护理中心迁往深水埗进行装修工程","2162","1969","0","193"
"341","非经常补助金","340","香港基督教服务处","069","为搬迁位于深水埗的深水埗综合家居照顾服务队进行装修工程","3126","0","0","3126"
"341","非经常补助金","340","香港基督教服务处","071","为云汉综合家居照顾服务队以1辆新13座位石油气私家轻型巴士更换现有的1辆7座位私家车","847","0","0","847"
"341","非经常补助金","340","香港基督教服务处","073","为长发安老院提升院舍医院床的设置","429","0","0","429"
"341","非经常补助金","340","香港基督教服务处","074","为深水埗长者日间护理中心以1辆新14座位石油气私家轻型巴士更换现有的1辆15座位柴油私家轻型巴士","816","0","0","816"
"341","非经常补助金","340","香港基督教服务处","075","为位于深水埗的李郑屋幼儿学校进行翻新工程及购置家具及设备","433","0","0","433"
"341","非经常补助金","370","香港善导会","028","为位于乐富的扶轮(乐富)宿舍进行翻新工程","1039","0","0","1039"
"341","非经常补助金","370","香港善导会","030","为位于湾仔的总办事处进行翻新工程","1980","18","0","1962"
"341","非经常补助金","390","香港家庭福利会","042","为西九龙分会－深水埗(西)综合家庭服务中心迁往元州村进行装修工程","6142","0","0","6142"
"341","非经常补助金","400","香港青年协会","064","为位于北角模范里的白普理中心进行重建工程","158160","138585","0","19575"
"341","非经常补助金","400","香港青年协会","073","推行1项为期3年的网上青年外展试验计划","6969","4697","981","1291"
"341","非经常补助金","450","香港游乐场协会","028","为位于旺角的旺角青少年综合服务中心进行翻新工程","2814","0","0","2814"
"341","非经常补助金","460","香港红十字会","030","于西九龙填海区海庭道进行红十字会总部大楼重建工程","83780","0","0","83780"
"341","非经常补助金","460","香港红十字会","032","为位于观塘的香港红十字会顺利宿舍进行翻新工程","3751","0","67","3684"
"341","非经常补助金","475","香港社会工作人员协会","003","推行为期3年的督导支援试验计划","3962","0","1289","2673"
"341","非经常补助金","480","香港耆康老人福利会","075","为位于将军澳的耆康会东莲觉苑护理安老院进行翻新工程及购置家具及设备","8875","6344","0","2531"
"341","非经常补助金","480","香港耆康老人福利会","076","为位于薄扶林的耆康会何善衡夫人敬老院进行翻新工程","11300","8281","51","2968"
"341","非经常补助金","480","香港耆康老人福利会","088","为位于沙田的耆康会群芳念慈护理安老院进行翻新工程","20541","179","310","20052"
"341","非经常补助金","480","香港耆康老人福利会","089","为位于九龙湾的启业护理安老院进行翻新工程及购置家具及设备","6093","30","516","5547"
"341","非经常补助金","480","香港耆康老人福利会","094","为位于荃湾的石围角护理安老院进行翻新工程及购置家具及设备","10090","30","236","9824"
"341","非经常补助金","480","香港耆康老人福利会","095","为成立1间位于葵青的新长者日间护理中心购置家具及设备","3108","0","0","3108"
"341","非经常补助金","480","香港耆康老人福利会","096","为位于葵涌的耆康会新葵兴花园老人日间护理中心进行翻新工程","2141","19","12","2110"
"341","非经常补助金","480","香港耆康老人福利会","097","为1间位于葵青的新长者日间护理中心进行装修工程","4909","0","0","4909"
"341","非经常补助金","484","香港盲人辅导会","030","为位于深水埗的赛马会盲人中心(西翼)进行水管及渠务系统维修工程及更换电梯","4450","525","0","3925"
"341","非经常补助金","484","香港盲人辅导会","036","为赛马会屯门盲人安老院进行翻新工程","2877","0","0","2877"
"341","非经常补助金","484","香港盲人辅导会","037","为赛马会屯门盲人安老院提升院舍医院床的设置","1638","0","435","1203"
"341","非经常补助金","484","香港盲人辅导会","038","为复康中心以1辆新16座位柴油私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","897","0","0","897"
"341","非经常补助金","484","香港盲人辅导会","039","为赛马会屯门盲人安老院以1辆新16座位柴油私家轻型巴士更换现有的1辆17座位柴油私家巴士","774","0","0","774"
"341","非经常补助金","490","香港保护儿童会","039","为位于旺角的童乐居进行翻新工程","7410","0","100","7310"
"341","非经常补助金","510","香港学生辅助会","017","为位于观塘的香港学生辅助会荷兰宿舍进行翻新工程","10864","9689","0","1175"
"341","非经常补助金","512","香港防痨心脏及胸病协会","004","为傅丽仪护理安老院提升院舍医院床的设置","949","0","0","949"
"341","非经常补助金","516","香港基督教女青年会","055","为云华护理安老院进行翻新工程","11218","10048","500","670"
"341","非经常补助金","516","香港基督教女青年会","065","为位于鸭脷洲利东村的郑傍卿纪念松柏苑进行翻新工程及购置家具及设备","13893","7652","3500","2741"
"341","非经常补助金","516","香港基督教女青年会","069","为位于坚尼地城的观龙楼社区工作办事处的新增部分进行装修工程","892","830","0","62"
"341","非经常补助金","530","房屋署","123","在爱秩序湾填海区的政府大楼兴建1间综合青少年服务中心及1间综合家庭服务中心","28310","16473","0","11837"
"341","非经常补助金","530","房屋署","124","在石硖尾村第二期兴建1间有100个名额的安老院暨1间有20个名额的长者日间护理单位","43840","26940","19","16881"
"341","非经常补助金","530","房屋署","125","在位于深水埗的前长沙湾警察宿舍旧址兴建1间有150个名额的安老院","47404","35480","370","11554"
"341","非经常补助金","530","房屋署","126","在沙田第52区兴建1间有100个名额的安老院","26656","20916","384","5356"
"341","非经常补助金","530","房屋署","127","在东涌第56区的公共屋村发展项目兴建1间有100个名额的安老院","46861","1182","15219","30460"
"341","非经常补助金","530","房屋署","130","在葵涌已婚警察宿舍旧址兴建房屋委员会公共房屋发展项目内的1间安老院舍暨长者日间护理单位","49019","0","0","49019"
"341","非经常补助金","530","房屋署","131","支付观塘安达臣道房屋委员会公共房屋发展项目内的服务设施大楼中1间新建合约安老院舍暨长者日间护理单位的建筑费用","65043","0","0","65043"
"341","非经常补助金","580","香港苏浙沪同乡会","008","为屯门安老院进行翻新工程及购置家具及设备","13245","0","300","12945"
"341","非经常补助金","600","基督教怀智服务处","024","为位于石硖尾的南山中心进行翻新工程","3804","0","130","3674"
"341","非经常补助金","600","基督教怀智服务处","025","为南山中心以1辆新22座位柴油私家巴士更换现有的1辆18座位柴油私家巴士","855","0","0","855"
"341","非经常补助金","620","九龙乐善堂","011","为位于大角咀的1间安老院进行装修工程","18963","16536","0","2427"
"341","非经常补助金","634","香港路德会社会服务处","067","为位于观塘的路德会茜草湾耆年中心的新增部分进行装修工程","1661","1315","0","346"
"341","非经常补助金","634","香港路德会社会服务处","068","为位于将军澳的黄镇林伉俪第二安老院进行改建工程","7085","6527","0","558"
"341","非经常补助金","634","香港路德会社会服务处","075","为位于柴湾的路德会杏花村幼儿院进行翻新工程及购置家具及设备","1953","0","0","1953"
"341","非经常补助金","634","香港路德会社会服务处","077","为位于长洲的路德会陈恩美幼儿园进行翻新工程及购置家具及设备","3953","0","753","3200"
"341","非经常补助金","634","香港路德会社会服务处","079","为搬迁位于将军澳的路德会青彩中心进行装修工程","3883","0","0","3883"
"341","非经常补助金","649","香港基督教循道卫理联合教会","001","为位于石硖尾的1间新安老院暨长者日间护理单位购置家具及设备","3847","0","0","3847"
"341","非经常补助金","649","香港基督教循道卫理联合教会","002","为位于石硖尾的1间新安老院暨长者日间护理单位进行装修工程","19536","0","13369","6167"
"341","非经常补助金","653","妙法寺","001","支付于妙法寺护老院提供资助护养宿位的开展费用","1826","0","826","1000"
"341","非经常补助金","660","旺角街坊会有限公司","006","为位于大角咀的陈庆社会服务中心进行翻新工程","7508","0","0","7508"
"341","非经常补助金","674","邻舍辅导会","051","为地区青少年外展社会工作服务队迁往筲箕湾爱东村进行装修工程","1355","1185","0","170"
"341","非经常补助金","674","邻舍辅导会","055","为位于沙田博康村的1间新特殊幼儿中心暨早期教育及训练中心进行装修工程","3162","2336","0","826"
"341","非经常补助金","674","邻舍辅导会","062","为位于黄大仙的1间新残疾人士地区支援中心进行装修工程","3565","2436","0","1129"
"341","非经常补助金","674","邻舍辅导会","064","为位于屯门宝田村的屯门综合家居照顾服务队进行装修工程","1063","973","0","90"
"341","非经常补助金","674","邻舍辅导会","066","为位于黄大仙的1间新特殊幼儿中心暨早期教育及训练中心进行装修工程","3126","2024","0","1102"
"341","非经常补助金","674","邻舍辅导会","067","为位于黄大仙的1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","2444","1968","156","320"
"341","非经常补助金","674","邻舍辅导会","068","为位于元朗的天瑞邻里康龄中心的新增部分进行装修工程","1441","1307","0","134"
"341","非经常补助金","674","邻舍辅导会","069","为于屯门推行严重残疾人士家居照顾服务先导计划的办公室进行装修工程","1356","1032","206","118"
"341","非经常补助金","674","邻舍辅导会","070","为位于屯门的大兴宿舍进行翻新工程及购置家具及设备","6182","0","60","6122"
"341","非经常补助金","674","邻舍辅导会","071","为位于沙田的新翠育婴园进行翻新工程","1284","11","0","1273"
"341","非经常补助金","674","邻舍辅导会","073","为位于葵涌九华径的1间新综合康复服务中心进行装修工程","38666","33736","0","4930"
"341","非经常补助金","674","邻舍辅导会","074","为位于葵涌九华径的1间新综合康复服务中心购置家具及设备","5867","3328","0","2539"
"341","非经常补助金","674","邻舍辅导会","075","为成立1间位于屯门的新中度弱智人士宿舍进行装修工程","20269","16998","0","3271"
"341","非经常补助金","682","新生精神康复会","041","为博康宿舍进行消防及屋宇安全设施改善工程","729","0","0","729"
"341","非经常补助金","682","新生精神康复会","043","为成立1间位于深水埗的精神健康综合社区中心进行装修工程","4127","36","119","3972"
"341","非经常补助金","682","新生精神康复会","046","为天悦宿舍进行消防及屋宇安全设施改善工程","428","0","20","408"
"341","非经常补助金","698","圣公会圣西门社会服务处","005","为位于屯门的香港圣公会圣西门大兴幼儿学校进行翻新工程及购置家具及设备","873","47","0","826"
"341","非经常补助金","698","圣公会圣西门社会服务处","006","为位于屯门的香港圣公会圣西门良景幼儿学校进行翻新工程及购置家具及设备","1037","0","32","1005"
"341","非经常补助金","728","竹园区神召会有限公司","007","为位于屯门的康乐宿舍进行翻新工程","7371","6388","462","521"
"341","非经常补助金","730","保良局","077","为位于天水围天恩村的1间安老院暨长者日间护理单位进行装修工程","9841","8896","0","945"
"341","非经常补助金","730","保良局","079","为位于沙田的显径中心进行翻新工程","3048","2735","0","313"
"341","非经常补助金","730","保良局","082","为位于坚尼地城卑路乍街的陈区碧茵颐养院进行翻新工程","998","900","0","98"
"341","非经常补助金","730","保良局","084","为保良局刘陈小宝耆晖中心的副办事处进行装修工程","1807","1483","0","324"
"341","非经常补助金","730","保良局","087","为位于上环高升街的1间安老院进行装修工程","9988","9183","0","805"
"341","非经常补助金","730","保良局","091","为位于薄扶林技能中心的1间新展能中心暨严重弱智人士宿舍进行装修工程","7473","7099","0","374"
"341","非经常补助金","730","保良局","093","为青衣长发村曹金霖夫人耆晖中心的新增部分进行装修工程","1685","1564","0","121"
"341","非经常补助金","730","保良局","096","为位于葵涌葵涌村的1间有116个名额的新安老院进行装修工程","15995","14419","0","1576"
"341","非经常补助金","730","保良局","098","为1间新妇女庇护中心进行装修工程","4921","4587","0","334"
"341","非经常补助金","730","保良局","106","为位于将军澳的家庭暴力受害人支援计划进行装修工程","2271","2039","0","232"
"341","非经常补助金","730","保良局","111","为位于东涌文东路的1间有117个名额的安老院进行装修工程","17046","15424","0","1622"
"341","非经常补助金","730","保良局","112","为位于天水围的天泽宿舍搬迁及原址扩展进行装修工程","11087","10532","0","555"
"341","非经常补助金","730","保良局","113","为位于天水围天泽村的1间新综合职业复康服务中心的新增部分进行装修工程","4543","3800","0","743"
"341","非经常补助金","730","保良局","114","为位于观塘的萧明纪念护老院进行改建工程","7161","6802","336","23"
"341","非经常补助金","730","保良局","120","为位于深水埗白田村的1间有70个名额的新长者日间护理中心进行装修工程","5373","4792","560","21"
"341","非经常补助金","730","保良局","124","为位于铜锣湾的婴儿组进行翻新工程","1576","0","68","1508"
"341","非经常补助金","730","保良局","125","为位于大角咀樱桃街的1间安老院暨长者日间护理单位进行装修工程","12650","11394","0","1256"
"341","非经常补助金","730","保良局","130","为位于何文田的保良局壬午年耆乐居进行翻新工程","2276","0","0","2276"
"341","非经常补助金","730","保良局","133","为位于西营盘的1间有93个名额的安老院暨1间有20个名额的日间护理单位进行装修工程","16154","14861","0","1293"
"341","非经常补助金","730","保良局","134","为位于西营盘的1间有93个名额的安老院暨1间有20个名额的日间护理单位购置家具及设备","2703","1428","157","1118"
"341","非经常补助金","730","保良局","137","为成立1间位于观塘的新长者日间护理中心购置家具及设备","3054","0","400","2654"
"341","非经常补助金","730","保良局","140","为位于观塘的1间新长者日间护理中心进行装修工程","4689","0","4302","387"
"341","非经常补助金","730","保良局","147","为位于鲗鱼涌的慧妍雅集幼儿园进行翻新工程及购置家具及设备","1519","0","0","1519"
"341","非经常补助金","730","保良局","148","为位于葵涌的乐安居暨耆盛长者日间护理中心进行翻新工程","1643","0","0","1643"
"341","非经常补助金","730","保良局","149","为位于沙田的1间新早期教育及训练中心购置家具及设备","889","0","0","889"
"341","非经常补助金","730","保良局","150","为位于沙田的1间新早期教育及训练中心进行装修工程","3541","0","0","3541"
"341","非经常补助金","730","保良局","151","为位于沙田的沥源幼稚园暨幼儿园进行翻新工程及购置家具及设备","1580","0","0","1580"
"341","非经常补助金","768","利民会","012","为成立1间位于黄大仙的精神健康综合社区中心进行装修工程","5251","0","4023","1228"
"341","非经常补助金","768","利民会","013","为位于柴湾的环翠之家进行翻新工程","2190","0","0","2190"
"341","非经常补助金","768","利民会","014","为位于黄大仙的精神健康综合社区中心的新增部分进行装修工程","538","0","511","27"
"341","非经常补助金","790","救世军","123","为位于青衣的长康社区展能暨宿舍服务进行翻新工程","8482","0","0","8482"
"341","非经常补助金","790","救世军","130","为位于元朗的锦田长者之家进行翻新工程","1231","0","169","1062"
"341","非经常补助金","790","救世军","131","为位于深水埗的南山长者之家进行翻新工程及购置家具及设备","16864","0","0","16864"
"341","非经常补助金","811","慧进会","002","为活动中心迁往深水埗进行装修工程","2003","0","1500","503"
"341","非经常补助金","820","香港圣公会福利协会有限公司","046","在将军澳第22区兴建长者服务综合大楼及购置家具及设备","104223","73524","576","30123"
"341","非经常补助金","820","香港圣公会福利协会有限公司","096","为位于黄大仙的竹园马田法政牧师长者综合服务中心的新增部分进行装修工程","1636","1473","0","163"
"341","非经常补助金","820","香港圣公会福利协会有限公司","097","支付于黄大仙及西贡推行1项为期3年的体弱长者家居照顾服务试验计划的运作开支","23760","18150","3700","1910"
"341","非经常补助金","820","香港圣公会福利协会有限公司","100","为位于屯门良景村的1间新残疾人士地区支援中心购置家具及设备","423","0","0","423"
"341","非经常补助金","820","香港圣公会福利协会有限公司","101","为位于屯门良景村的1间新残疾人士地区支援中心进行装修工程","4823","21","1894","2908"
"341","非经常补助金","820","香港圣公会福利协会有限公司","103","为位于深水埗的香港圣公会李嘉诚护理安老院及香港圣公会李嘉诚长者日间护理中心进行翻新工程","10517","167","2500","7850"
"341","非经常补助金","820","香港圣公会福利协会有限公司","109","为搬迁九龙城青少年综合服务中心－赛马会青年干线购置家具及设备","512","0","0","512"
"341","非经常补助金","820","香港圣公会福利协会有限公司","110","为搬迁位于九龙的九龙城青少年综合服务中心－赛马会青年干线进行装修工程","7790","0","412","7378"
"341","非经常补助金","820","香港圣公会福利协会有限公司","111","为搬迁位于深水埗的深水埗综合家居照顾服务队进行装修工程","1075","0","9","1066"
"341","非经常补助金","820","香港圣公会福利协会有限公司","112","为香港圣公会林护长者之家提升院舍医院床的设置","1170","0","0","1170"
"341","非经常补助金","820","香港圣公会福利协会有限公司","113","为香港圣公会李嘉诚护理安老院提升院舍医院床的设置","1209","0","0","1209"
"341","非经常补助金","820","香港圣公会福利协会有限公司","114","推行青年动力先导计划","1715","0","611","1104"
"341","非经常补助金","820","香港圣公会福利协会有限公司","115","为位于深水埗的香港圣公会基爱幼儿学校进行翻新工程及购置家具及设备","648","0","0","648"
"341","非经常补助金","820","香港圣公会福利协会有限公司","116","为位于屯门的香港圣公会湖景综合复康服务展能中心及宿舍进行翻新工程","9300","0","0","9300"
"341","非经常补助金","820","香港圣公会福利协会有限公司","118","支付圣公会护养院增建工程的技术可行性研究费用","1340","0","0","1340"
"341","非经常补助金","830","啬色园","43","为可安护理安老院以1辆新14座位石油气私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","763","0","0","763"
"341","非经常补助金","837","社会福利署","113","于过渡补贴期过后向124间非政府机构发放一笔过的特别津贴","912449","903823","3459","5167"
"341","非经常补助金","837","社会福利署","212","推行私营残疾人士院舍经济资助计划","39000","0","1436","37564"
"341","非经常补助金","837","社会福利署","237","推行第一阶段长者社区照顾服务券试验计划的服务券价值津助额","278000","3089","38200","236711"
"341","非经常补助金","837","社会福利署","238","长者社区照顾服务券试验计划下合资格认可服务提供者用作购买车辆、家具及设备的种子基金","102000","985","53930","47085"
"341","非经常补助金","837","社会福利署","239","推出社会福利发展基金第二阶段","330000","51662","133644","144694"
"341","非经常补助金","837","社会福利署","247","重新发展启能庇护工场及宿舍旧址为综合康复服务大楼的技术可行性研究费用","3193","488","1912","793"
"341","非经常补助金","837","社会福利署","249","重新发展小榄医院旧址为综合康复服务大楼的技术可行性研究费用","7956","3141","2826","1989"
