﻿"總目","帳目","分目(編號)","分目","項目(編號)","涵蓋的範圍","核准
承擔額
$'000","截至
31.3.2016止
的累積開支
$'000","2016-17
修訂預算開支
$'000","結餘
$'000"
"44","經營帳目","700","一般非經常開支","880","優化及延展清潔生產伙伴計劃",150000,25743,31632,92625
"44","經營帳目","700","一般非經常開支","914","檢討及制訂海水水質指標",9960,9516,45,399
"44","經營帳目","700","一般非經常開支","915","香港空氣質素指標檢討",8000,0,1000,7000
"44","經營帳目","700","一般非經常開支","970","支援后海灣(深圳灣)水污染控制聯合實施方案第二次回顧",9800,5545,960,3295
"44","經營帳目","700","一般非經常開支","983","改善珠三角空氣質素的PM2.5研究",9800,4187,2400,3213
"45","非經營帳目","603","機器、車輛及設備","807","更換1部油壓升降台F055",4900,1978,0,2922
"45","非經營帳目","603","機器、車輛及設備","808","更換1部油壓升降台F056",4900,2002,0,2898
"45","非經營帳目","603","機器、車輛及設備","809","更換1部油壓升降台F057",4900,1929,0,2971
"45","非經營帳目","603","機器、車輛及設備","810","更換1部油壓升降台F058",4900,1921,0,2979
"45","非經營帳目","603","機器、車輛及設備","811","更換1部油壓升降台F059",4900,1966,0,2934
"45","非經營帳目","603","機器、車輛及設備","812","更換1部油壓升降台F100",4900,1920,0,2980
"45","非經營帳目","603","機器、車輛及設備","813","更換1部油壓升降台F476",4900,1977,0,2923
"45","非經營帳目","603","機器、車輛及設備","814","更換1部油壓升降台F480",4900,1977,0,2923
"45","非經營帳目","603","機器、車輛及設備","854","更換1部輕型泵車F155",3210,2847,50,313
"45","非經營帳目","603","機器、車輛及設備","864","更換1部油壓升降台F463",4300,4095,0,205
"45","非經營帳目","603","機器、車輛及設備","865","更換1部油壓升降台F477",4300,4169,0,131
"45","非經營帳目","603","機器、車輛及設備","866","更換1部油壓升降台F479",4300,4081,0,219
"45","非經營帳目","603","機器、車輛及設備","867","更換1部油壓升降台F481",4300,4046,0,254
"45","非經營帳目","603","機器、車輛及設備","868","更換1部油壓升降台F482",4300,4043,0,257
"45","非經營帳目","603","機器、車輛及設備","869","更換1部油壓升降台F051",4300,4048,0,252
"45","非經營帳目","603","機器、車輛及設備","870","更換1部油壓升降台F052",4300,4049,0,251
"45","非經營帳目","603","機器、車輛及設備","871","更換1部油壓升降台F053",4300,4053,0,247
"45","非經營帳目","603","機器、車輛及設備","872","更換1部油壓升降台F054",4300,4097,0,203
"45","非經營帳目","603","機器、車輛及設備","873","更換1部升降台F445",8900,8452,0,448
"45","非經營帳目","603","機器、車輛及設備","876","更換1部輕型泵車F156",3210,2752,50,408
"45","非經營帳目","603","機器、車輛及設備","877","更換1部輕型泵車F157",3210,2752,50,408
"45","非經營帳目","603","機器、車輛及設備","879","更換1部輕型泵車F159",3210,2752,50,408
"45","非經營帳目","603","機器、車輛及設備","881","更換1部輕型泵車F160",3210,2765,50,395
"45","非經營帳目","603","機器、車輛及設備","882","更換1部輕型泵車F161",3210,2752,50,408
"45","非經營帳目","603","機器、車輛及設備","883","更換1部輕型泵車F162",3210,2752,50,408
"45","非經營帳目","603","機器、車輛及設備","884","更換1部輕型泵車F163",3210,2752,50,408
"45","非經營帳目","603","機器、車輛及設備","885","更換1部輕型泵車F164",3210,2752,50,408
"45","非經營帳目","603","機器、車輛及設備","886","更換1部輕型泵車F165",3210,2752,50,408
"45","非經營帳目","603","機器、車輛及設備","887","更換1部輕型泵車F167",3210,2742,50,418
"45","非經營帳目","603","機器、車輛及設備","888","更換1部輕型泵車F168",3210,2856,50,304
"45","非經營帳目","603","機器、車輛及設備","889","更換1部輕型泵車F169",3210,2824,50,336
"45","非經營帳目","603","機器、車輛及設備","894","更換1部旋轉台鋼梯車F139",9361,2501,0,6860
"45","非經營帳目","603","機器、車輛及設備","895","更換1部旋轉台鋼梯車F140",9361,2501,0,6860
"45","非經營帳目","603","機器、車輛及設備","896","更換1部旋轉台鋼梯車F141",9361,2501,0,6860
"45","非經營帳目","603","機器、車輛及設備","897","更換1部旋轉台鋼梯車F151",9361,2501,0,6860
"45","非經營帳目","603","機器、車輛及設備","898","更換1部旋轉台鋼梯車F152",9361,2526,0,6835
"45","非經營帳目","603","機器、車輛及設備","899","更換1部旋轉台鋼梯車F153",9361,2526,0,6835
"45","非經營帳目","603","機器、車輛及設備","8A5","更換1部呼吸器供應車F274",4697,2390,0,2307
"45","非經營帳目","603","機器、車輛及設備","8A7","購置1部油壓升降台",6876,5629,0,1247
"45","非經營帳目","603","機器、車輛及設備","8A8","購置1部泡車",5731,3648,0,2083
"45","非經營帳目","603","機器、車輛及設備","8A9","更換1部第一截擊車F561",6688,3672,1400,1616
"45","非經營帳目","603","機器、車輛及設備","8AA","更換1部流動指揮車F181",8500,6017,667,1816
"45","非經營帳目","603","機器、車輛及設備","8AC","更換1部油壓升降台F051(2)",6876,5089,0,1787
"45","非經營帳目","603","機器、車輛及設備","8AD","更換1部油壓升降台F056(2)",6876,5089,0,1787
"45","非經營帳目","603","機器、車輛及設備","8AE","更換1部油壓升降台F479(2)",6876,5087,0,1789
"45","非經營帳目","603","機器、車輛及設備","8AF","更換1部油壓升降台F100(2)",6521,4885,0,1636
"45","非經營帳目","603","機器、車輛及設備","8AG","更換1部油壓升降台F059(2)",6521,4876,0,1645
"45","非經營帳目","603","機器、車輛及設備","8AH","更換1部油壓升降台F052(2)",6521,4876,0,1645
"45","非經營帳目","603","機器、車輛及設備","8AJ","更換1部油壓升降台F053(2)",6521,4881,0,1640
"45","非經營帳目","603","機器、車輛及設備","8AK","更換1部油壓升降台F054(2)",6521,4878,0,1643
"45","非經營帳目","603","機器、車輛及設備","8AL","更換1部油壓升降台F055(2)",6521,4878,0,1643
"45","非經營帳目","603","機器、車輛及設備","8AM","更換1部油壓升降台F057(2)",6521,4874,0,1647
"45","非經營帳目","603","機器、車輛及設備","8AN","更換1部油壓升降台F058(2)",6521,4883,0,1638
"45","非經營帳目","603","機器、車輛及設備","8AP","更換1部油壓升降台F463(2)",6521,4883,0,1638
"45","非經營帳目","603","機器、車輛及設備","8AQ","更換1部油壓升降台F476(2)",6521,4883,0,1638
"45","非經營帳目","603","機器、車輛及設備","8AR","更換1部油壓升降台F477(2)",6521,4871,0,1650
"45","非經營帳目","603","機器、車輛及設備","8AS","更換1部油壓升降台F480(2)",6521,4871,0,1650
"45","非經營帳目","603","機器、車輛及設備","8AT","更換1部油壓升降台F481(2)",6521,4871,0,1650
"45","非經營帳目","603","機器、車輛及設備","8AU","更換1部油壓升降台F482(2)",6521,4875,0,1646
"45","非經營帳目","603","機器、車輛及設備","8AV","更換1部油壓升降台F185",6521,16,5,6500
"45","非經營帳目","603","機器、車輛及設備","8AW","更換1部油壓升降台F186",6521,16,5,6500
"45","非經營帳目","603","機器、車輛及設備","8AX","更換1部油壓升降台F187",6521,16,5,6500
"45","非經營帳目","603","機器、車輛及設備","8AY","更換1部油壓升降台F188",6521,16,5,6500
"45","非經營帳目","603","機器、車輛及設備","8AZ","更換1部油壓升降台F189",6521,16,5,6500
"45","非經營帳目","603","機器、車輛及設備","8B0","更換1部油壓升降台F190",6521,16,5,6500
"45","非經營帳目","603","機器、車輛及設備","8B1","更換1部油壓升降台F192",6521,16,5,6500
"45","非經營帳目","603","機器、車輛及設備","8B2","更換1部泵車F235",4006,3838,5,163
"45","非經營帳目","603","機器、車輛及設備","8B3","更換1部泵車F236",4006,3866,5,135
"45","非經營帳目","603","機器、車輛及設備","8B4","更換1部泵車F237",4006,3849,5,152
"45","非經營帳目","603","機器、車輛及設備","8B5","更換1部泵車F238",4006,3810,5,191
"45","非經營帳目","603","機器、車輛及設備","8B6","更換1部泵車F239",4006,3810,5,191
"45","非經營帳目","603","機器、車輛及設備","8B7","更換1部泵車F240",4006,3810,5,191
"45","非經營帳目","603","機器、車輛及設備","8B8","更換1部泵車F241",4006,3810,5,191
"45","非經營帳目","603","機器、車輛及設備","8BD","更換1部照明車F641",2789,2450,226,113
"45","非經營帳目","603","機器、車輛及設備","8BE","更換1部照明車F642",2789,2450,226,113
"45","非經營帳目","603","機器、車輛及設備","8BF","更換1部照明車F643",2789,2450,226,113
"45","非經營帳目","603","機器、車輛及設備","8BG","更換1部膳食供應車F504",2517,2442,50,25
"45","非經營帳目","603","機器、車輛及設備","8BH","更換1部膳食供應車F505",2517,2442,50,25
"45","非經營帳目","603","機器、車輛及設備","8BJ","更換1部輕型泵車F233",3210,2729,50,431
"45","非經營帳目","603","機器、車輛及設備","8BK","更換1部輕型泵車F234",3210,0,5,3205
"45","非經營帳目","603","機器、車輛及設備","8BL","更換1部照明車F284",2789,2705,56,28
"45","非經營帳目","603","機器、車輛及設備","8BM","更換1部大搶救車F250",2609,1572,100,937
"45","非經營帳目","603","機器、車輛及設備","8BN","更換1部大搶救車F264",2609,1721,100,788
"45","非經營帳目","603","機器、車輛及設備","8BP","更換1部大搶救車F265",2609,1721,100,788
"45","非經營帳目","603","機器、車輛及設備","8BQ","更換1部大搶救車F285",2609,1721,100,788
"45","非經營帳目","603","機器、車輛及設備","8BR","更換1部大搶救車F293",2609,1721,100,788
"45","非經營帳目","603","機器、車輛及設備","8BS","更換1部大搶救車F294",2609,1721,100,788
"45","非經營帳目","603","機器、車輛及設備","8BT","更換1部大搶救車F295",2609,1721,100,788
"45","非經營帳目","603","機器、車輛及設備","8BW","購置1部供藍田消防局使用的油壓升降台",7181,414,16,6751
"45","非經營帳目","603","機器、車輛及設備","8BX","購置1部供油塘消防局使用的泵車",4666,394,16,4256
"45","非經營帳目","603","機器、車輛及設備","8BY","更換七號滅火輪",98260,0,0,98260
"45","非經營帳目","603","機器、車輛及設備","8BZ","更換3部旋轉台鋼梯車F279、F280和F281",39690,9160,21000,9530
"45","非經營帳目","603","機器、車輛及設備","8C0","更換1部起重運輸車F21",2145,2095,33,17
"45","非經營帳目","603","機器、車輛及設備","8C1","更換1部喉車F20",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8C2","更換1部大搶救車F256",2807,0,20,2787
"45","非經營帳目","603","機器、車輛及設備","8C3","更換1部大搶救車F286",2807,0,20,2787
"45","非經營帳目","603","機器、車輛及設備","8C4","更換1部喉車F781",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8C5","更換1部喉車F782",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8C6","更換1部喉車F783",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8C7","更換1部輕型消防車F2081",2904,0,200,2704
"45","非經營帳目","603","機器、車輛及設備","8C8","更換1部大搶救車F297",2807,0,20,2787
"45","非經營帳目","603","機器、車輛及設備","8C9","更換1部輕型消防車F2082",2904,0,200,2704
"45","非經營帳目","603","機器、車輛及設備","8CB","更換1部喉車F787",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8CC","更換1部旋轉台鋼梯車F139(2)",9236,7247,100,1889
"45","非經營帳目","603","機器、車輛及設備","8CD","更換1部旋轉台鋼梯車F140(2)",9236,7245,100,1891
"45","非經營帳目","603","機器、車輛及設備","8CE","更換1部旋轉台鋼梯車F141(2)",9236,7278,100,1858
"45","非經營帳目","603","機器、車輛及設備","8CF","更換1部旋轉台鋼梯車F151(2)",9236,7291,100,1845
"45","非經營帳目","603","機器、車輛及設備","8CG","更換1部旋轉台鋼梯車F152(2)",9236,7249,100,1887
"45","非經營帳目","603","機器、車輛及設備","8CH","更換1部旋轉台鋼梯車F153(2)",9236,7232,100,1904
"45","非經營帳目","603","機器、車輛及設備","8CJ","更換1部第一截擊車F562",8688,8384,203,101
"45","非經營帳目","603","機器、車輛及設備","8CK","更換1部大型泡車F276",8482,0,200,8282
"45","非經營帳目","603","機器、車輛及設備","8CL","更換1部流動指揮車F661",8580,2860,800,4920
"45","非經營帳目","603","機器、車輛及設備","8CM","更換1部流動指揮車F662",8580,2860,800,4920
"45","非經營帳目","603","機器、車輛及設備","8CN","更換1部快速截擊車R11",9252,3132,4212,1908
"45","非經營帳目","603","機器、車輛及設備","8CP","更換1部快速截擊車R31",9252,3132,0,6120
"45","非經營帳目","603","機器、車輛及設備","8CQ","更換潛水支援快艇2號",16000,0,0,16000
"45","非經營帳目","603","機器、車輛及設備","8CR","更換潛水支援快艇3號",16000,0,0,16000
"45","非經營帳目","603","機器、車輛及設備","8CS","購置1部供順利消防局使用的旋轉台鋼梯車",9786,7290,100,2396
"45","非經營帳目","603","機器、車輛及設備","8CT","更換1部無積升降台R14",10651,3308,7020,323
"45","非經營帳目","603","機器、車輛及設備","8CU","更換3部旋轉台鋼梯車F15、F282和F283，以及購置1部供尖東消防局使用的旋轉台鋼梯車",53334,57,8000,45277
"45","非經營帳目","603","機器、車輛及設備","8CV","更換1部大搶救車F287",2807,0,10,2797
"45","非經營帳目","603","機器、車輛及設備","8CW","更換1部大搶救車F288",2807,0,10,2797
"45","非經營帳目","603","機器、車輛及設備","8CX","更換1部大搶救車F290",2807,0,10,2797
"45","非經營帳目","603","機器、車輛及設備","8CY","更換1部大搶救車F292",2807,0,10,2797
"45","非經營帳目","603","機器、車輛及設備","8CZ","更換1部細搶救車F245",2178,0,10,2168
"45","非經營帳目","603","機器、車輛及設備","8D0","更換1部細搶救車F246",2178,0,10,2168
"45","非經營帳目","603","機器、車輛及設備","8D1","更換1部細搶救車F247",2178,0,10,2168
"45","非經營帳目","603","機器、車輛及設備","8D2","更換1部照明車F644",3300,2487,542,271
"45","非經營帳目","603","機器、車輛及設備","8D3","更換1部照明車F645",3300,2487,542,271
"45","非經營帳目","603","機器、車輛及設備","8D4","更換1部照明車F646",3300,2487,542,271
"45","非經營帳目","603","機器、車輛及設備","8D5","更換1部喉車F784",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8D6","更換1部喉車F785",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8D7","更換1部喉車F786",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8D8","更換1部喉車F788",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8D9","更換1部喉車F789",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8DA","更換1部喉車F790",3025,0,20,3005
"45","非經營帳目","603","機器、車輛及設備","8DB","更換1部膳食供應車F506",2324,1984,227,113
"45","非經營帳目","603","機器、車輛及設備","8DC","更換1部油壓升降台F267",6278,16,16,6246
"45","非經營帳目","603","機器、車輛及設備","8DD","更換1部油壓升降台F268",6278,16,16,6246
"45","非經營帳目","603","機器、車輛及設備","8DE","更換1部油壓升降台F269",6278,16,16,6246
"45","非經營帳目","603","機器、車輛及設備","8DF","更換1部油壓升降台F270",6278,16,16,6246
"45","非經營帳目","603","機器、車輛及設備","8DG","更換1部油壓升降台F271",6278,16,16,6246
"45","非經營帳目","603","機器、車輛及設備","8DH","更換1部油壓升降台F272",6278,16,16,6246
"45","非經營帳目","603","機器、車輛及設備","8DJ","更換1部油壓升降台F273",6278,16,16,6246
"45","非經營帳目","603","機器、車輛及設備","8DK","更換1部油壓升降台F300",6278,8,16,6254
"45","非經營帳目","603","機器、車輛及設備","8DL","更換1部油壓升降台F301",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8DM","更換1部油壓升降台F302",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8DN","更換1部油壓升降台F303",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8DP","更換1部油壓升降台F304",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8DQ","更換1部油壓升降台F305",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8DR","更換1部油壓升降台F346",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8DS","更換1部油壓升降台F347",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8DT","更換1部油壓升降台F348",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8DU","更換1部後備重型泵車F19",5939,0,16,5923
"45","非經營帳目","603","機器、車輛及設備","8DV","更換1部後備重型泵車F691",5939,0,16,5923
"45","非經營帳目","603","機器、車輛及設備","8DW","更換1部後備重型泵車F692",5939,0,16,5923
"45","非經營帳目","603","機器、車輛及設備","8DX","更換1部後備重型泵車F693",5939,0,16,5923
"45","非經營帳目","603","機器、車輛及設備","8DY","更換1部後備重型泵車F694",5939,0,16,5923
"45","非經營帳目","603","機器、車輛及設備","8DZ","更換1部後備重型泵車F695",5939,0,16,5923
"45","非經營帳目","603","機器、車輛及設備","8E0","更換1部後備重型泵車F696",5939,0,16,5923
"45","非經營帳目","603","機器、車輛及設備","8E1","更換1部後備重型泵車F697",5939,0,16,5923
"45","非經營帳目","603","機器、車輛及設備","8E2","更換1部後備重型泵車F698",5939,0,16,5923
"45","非經營帳目","603","機器、車輛及設備","8E3","更換1部危害物質處理車F275",5445,0,16,5429
"45","非經營帳目","603","機器、車輛及設備","8E4","購置1部供八鄉消防局使用的泵車",5171,0,16,5155
"45","非經營帳目","603","機器、車輛及設備","8E5","更換1部油壓升降台F266",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8E6","更換1部油壓升降台F23",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8E7","更換1部油壓升降台F24",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8E8","更換1部油壓升降台F25",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8E9","更換1部油壓升降台F26",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8EA","更換1部油壓升降台F27",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8EB","更換1部油壓升降台F28",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8EC","更換1部油壓升降台F29",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8ED","更換1部油壓升降台F46",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8EE","更換1部油壓升降台F47",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8EF","更換1部油壓升降台F48",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8EG","更換1部油壓升降台F49",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8EH","更換1部油壓升降台F50",6278,0,16,6262
"45","非經營帳目","603","機器、車輛及設備","8EJ","購置1部消防安全教育巴士以更換流動宣傳車F2233",9200,634,634,7932
"45","非經營帳目","603","機器、車輛及設備","8EK","更換1部流動指揮車F663",7920,3048,800,4072
"45","非經營帳目","603","機器、車輛及設備","8EL","更換1部拯救車F18",4780,0,16,4764
"45","非經營帳目","603","機器、車輛及設備","8EM","更換1部細搶救車F242",2178,0,16,2162
"45","非經營帳目","603","機器、車輛及設備","8EN","更換1部細搶救車F243",2178,0,16,2162
"45","非經營帳目","603","機器、車輛及設備","8EP","更換1部細搶救車F244",2178,0,16,2162
"45","非經營帳目","603","機器、車輛及設備","8EQ","更換1部流動傷者治療車F581",4607,607,2000,2000
"45","非經營帳目","603","機器、車輛及設備","8ER","更換1部泡車F591",4840,0,16,4824
"45","非經營帳目","603","機器、車輛及設備","8ES","更換1部泡車F593",4840,0,16,4824
"45","非經營帳目","603","機器、車輛及設備","8ET","更換1部泡車F594",4840,0,16,4824
"45","非經營帳目","603","機器、車輛及設備","8EU","更換1部泡車F595",4840,0,16,4824
"45","非經營帳目","603","機器、車輛及設備","8EV","更換1部照明車F647",3300,24,16,3260
"45","非經營帳目","603","機器、車輛及設備","8EW","購置1套模擬駕駛系統",3364,0,50,3314
"45","非經營帳目","603","機器、車輛及設備","8EX","更換1部重型泡車R12",15000,4773,500,9727
"45","非經營帳目","603","機器、車輛及設備","8EY","更換1部無積升降台R34",13862,3420,500,9942
"45","非經營帳目","603","機器、車輛及設備","8EZ","更換1部旋轉台鋼梯車F119",9680,0,16,9664
"45","非經營帳目","603","機器、車輛及設備","8F0","更換1部旋轉台鋼梯車F120",9680,0,16,9664
"45","非經營帳目","603","機器、車輛及設備","8F1","更換1部旋轉台鋼梯車F121",9680,0,16,9664
"45","非經營帳目","603","機器、車輛及設備","8F2","更換1部旋轉台鋼梯車F122",9680,0,16,9664
"45","非經營帳目","603","機器、車輛及設備","8F3","更換1部旋轉台鋼梯車F123",9680,0,16,9664
"45","非經營帳目","603","機器、車輛及設備","8F4","更換1部重型泡車R32",13199,0,500,12699
"45","非經營帳目","603","機器、車輛及設備","8F5","更換1部梯台車F722",16940,0,0,16940
"45","非經營帳目","603","機器、車輛及設備","8F6","購置1艘滅火輪",125000,0,0,125000
"45","非經營帳目","603","機器、車輛及設備","8F7","購置1艘快速救援船",40000,0,0,40000
"45","非經營帳目","603","機器、車輛及設備","8F8","更換二號滅火輪",97500,0,0,97500
"47","經營帳目","700","一般非經常開支","801","在自修室及青少年服務中心提供公共Wi-Fi服務",25300,0,0,25300
"47","經營帳目","700","一般非經常開支","877","協助有需要學生上網",220000,124052,26126,69822
"47","經營帳目","700","一般非經常開支","894","中學資訊科技增潤計劃",75000,11085,11218,52697
"48","非經營帳目","603","機器、車輛及設備","802","購置1套核磁共振波譜儀系統",9975,0,1430,8545
"48","非經營帳目","603","機器、車輛及設備","864","以1組綜合氣相色譜系統替換1台配備質量選擇檢測器和電子捕獲檢測器的綜合氣相色譜儀",2903,2827,0,76
"49","經營帳目","700","一般非經常開支","818","為固定攤位小販區小販推行的資助計劃",230000,107902,70020,52078
"53","經營帳目","700","一般非經常開支","802","香港藝術發展局在Genesis推行藝術空間計劃",8720,4806,1000,2914
"53","經營帳目","700","一般非經常開支","808","國際青年交流計劃",100000,0,0,100000
"53","經營帳目","700","一般非經常開支","824","多元卓越獎學金",300000,4301,8523,287176
"53","經營帳目","700","一般非經常開支","894","青年發展基金",300000,0,10000,290000
"53","經營帳目","700","一般非經常開支","895","藝術發展配對資助試驗計劃",300000,0,26440,273560
"53","經營帳目","700","一般非經常開支","991","啟德體育園區的營運顧問研究",40000,13933,9900,16167
"53","非經營帳目","942","香港演藝學院","805","為特殊用途實驗室與工作室提供和安裝專業設備",23793,0,0,23793
"53","非經營帳目","942","香港演藝學院","819","建設電子校園資訊平台及提升現時的學生／財務／人力資源電腦系統",4600,2277,1070,1253
"53","非經營帳目","942","香港演藝學院","820","表演藝術檔案數碼化計劃",5272,3284,730,1258
"55","經營帳目","700","一般非經常開支","480","電影發展基金",540000,307492,47668,184840
